"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149231","Department of Health and Social Care","false","2019-10-21","<p>No data is captured relating to the clinical indication a prescription is intended for. Some antidepressant drugs can be used for a variety of clinical indications and therefore the figures provided may include items which may have been prescribed for a different condition. The list of antidepressants which have been identified for this response are those listed within British National Formulary (BNF) chapter 4 section 3 (Antidepressant Drugs).</p><p>The NHS Business Services Authority only holds data relating to patient ages from April 2015. Therefore, the data attached is for the three full years for which there is data available.</p>","Mid Bedfordshire","Ms Nadine Dorries","547","2019-10-21T15:42:31.787Z","http://data.parliament.uk/resources/1149231/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149231/answer","546 linked table formatted.docx","PQ546 table","17","Health and Social Care","Health and Social Care","2019-10-15","Antidepressants: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions for anti-depressants were issued to (a) children aged under 16, (b) teenagers aged 16 to 17 and (c) young people aged 18 to 21 in each of the last five years for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","546"
"http://data.parliament.uk/resources/1149233","Department of Health and Social Care","false","2019-10-21","<p>No data is captured relating to the clinical indication a prescription is intended for. Some antidepressant drugs can be used for a variety of clinical indications and therefore the figures provided may include items which may have been prescribed for a different condition. The list of antidepressants which have been identified for this response are those listed within British National Formulary (BNF) chapter 4 section 3 (Antidepressant Drugs).</p><p>The NHS Business Services Authority only holds data relating to patient ages from April 2015. Therefore, the data attached is for the three full years for which there is data available.</p>","Mid Bedfordshire","Ms Nadine Dorries","546","2019-10-21T15:42:31.847Z","http://data.parliament.uk/resources/1149233/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149233/answer","546 linked table formatted.docx","PQ546 table","17","Health and Social Care","Health and Social Care","2019-10-15","Antidepressants: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) children under the age of 16, (b) teenagers aged 16 to 17 and (c) young people aged 18 to 21 were prescribed anti-depressants in each of the last five years for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","547"
"http://data.parliament.uk/resources/1149286","Department of Health and Social Care","false","2019-10-23","<p>The Government has no plans for a review of any exclusions in protections afforded by the Public Interest Disclosure Act 1998.</p><p>The Government supports the right of staff working in the National Health Service to raise concerns and expects all NHS organisations to support staff that wish to do so. We expect all NHS organisations to have in place whistleblowing policies, which are consistent with the protections afforded by the Employment Rights Act 1996, as amended by the Public Interest Disclosure Act 1998, and which follow best practice.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-23T11:47:59.1Z","http://data.parliament.uk/resources/1149286/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149286/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","NHS: Directors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to undertake a review the exclusion of NHS non-executive directors in protections under the Public Interest Disclosure Act 1998.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","687"
"http://data.parliament.uk/resources/1149318","Department of Health and Social Care","false","2019-10-23","<p>The NHS Long Term Plan committed to increasing the provision of mental health support for all patients who require it. The importance of addressing the mental health needs of people with diabetes is recognised and further work is underway to consider the most effective routes for supporting this as part of the future development of services.</p><p> </p><p>On 21 March 2018, NHS England and NHS Improvement, along with the National Collaboration Institute for Mental Health, published ‘The Improving Access to Psychotherapy Therapy (IAPT) Pathway for People with Long-term Physical Health Conditions and Medically Unexplained Symptoms’. The guidance outlines the IAPT pathway, and accompanying benchmarks, to support the national expansion of IAPT services for adults with long term conditions and medically unexplained symptoms.</p><p> </p><p>NHS England is also working to improve care for those with type 1 diabetes and eating disorders (often referred to as diabulimia) by supporting two pilots to test, trial and evaluate the effects of integrated diabetes and mental health pathways for the identification, assessment and treatment of diabulimia. One pilot is in London and the other in the South region.</p><p> </p><p>In recognition of the interdependencies between diabetes and mental health, a project working group has been established between NHS England and Diabetes UK to specifically consider the distinct mental health needs of patients with diabetes at all stages in their care pathway.</p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-23T11:49:48.47Z","http://data.parliament.uk/resources/1149318/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149318/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Diabetes: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve mental health provision for diabetes patients.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","578"
"http://data.parliament.uk/resources/1149378","Department of Health and Social Care","false","2019-10-21","<p>We have no plans to make such assessment.</p>","Mid Bedfordshire","Ms Nadine Dorries","486","2019-10-21T15:36:47.017Z","http://data.parliament.uk/resources/1149378/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149378/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Twitter: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect on mental health of anonymous (a) abuse and (b) threats made on Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","485"
"http://data.parliament.uk/resources/1149380","Department of Health and Social Care","false","2019-10-21","<p>We have no plans to make such assessment.</p>","Mid Bedfordshire","Ms Nadine Dorries","485","2019-10-21T15:36:47.08Z","http://data.parliament.uk/resources/1149380/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149380/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Twitter: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 8 October 2019 to Question 294115 on Children: Social Media, if he will make an assessment of the effect on children's mental health of anonymous (a) abuse and (b) threats made on Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","486"
"http://data.parliament.uk/resources/1149467","Department of Health and Social Care","false","2019-10-23","<p>As a Government trading fund, the Medicines and Healthcare products Regulatory Agency (MHRA) is funded mostly by income from fee-charging activities. In 2018/19 income from fee-generating activities was £124.0 million and income from the sponsoring the Department was £34.6 million. The Agency’s income from trading activities has reduced compared to previous years as a result of the United Kingdom preparations to exit the European Union, which has led to a reduction in revenue from centralised (European Medical Agency-managed) as well as decentralised (EU-member states led) licence applications.</p><p>In addition, the MHRA is incurring costs to prepare for ‘no deal’ and transition to a stand-alone regulator. The Department has provided support via transitional funding (£6 million in 2018/19 and a further commitment of £11 million in 2019/20) and £1.6 million targeted ‘no deal’ funding towards decoupling the MHRA IT Customer Portal.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-23T12:01:55.157Z","http://data.parliament.uk/resources/1149467/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149467/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Medicines and Healthcare products Regulatory Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the cost to the taxpayer of the Medicines & Healthcare products Regulatory Agency taking on regulatory functions carried out by EU regulatory bodies when the UK leaves the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","447"
"http://data.parliament.uk/resources/1149486","Department of Health and Social Care","false","2019-10-23","<p>The Government is committed to ensuring that everyone who has a mental health need is able to access timely treatment based on their clinical need.</p><p>We have made ambitious commitments in the NHS Long Term Plan to make mental health services available to an extra 380,000 adults and 345,000 children and young people aged 0-25 by 2023/24.</p><p>The NHS Long Term Plan commits the National Health Service to test and roll out comprehensive waiting time standards for adults and children over the next decade. This builds on the already established waiting time standards for children and young people’s eating disorder services, early intervention for psychosis that covers all ages and adult improving access to psychological therapies services which are all being met or on track for delivery by 2020/21 in line with previous commitments.</p><p>Specific waiting times targets for emergency mental health services will take effect from 2020.</p><p>The ongoing NHS clinical review of standards has reported its interim findings which set out a number of proposed future waiting time standards for testing in mental health. These include:</p><p>- assessment within 24 hours for urgent community referrals;</p><p>- seen by liaison psychiatry in accident and emergency within 1 hour from referral;</p><p>- four week waiting times for children and young people to access specialist mental health services; and</p><p>- four week waiting times for adults to community mental health teams.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-23T11:48:46.447Z","http://data.parliament.uk/resources/1149486/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149486/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for mental health (a) referrals and (b) treatment.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","738"
"http://data.parliament.uk/resources/1149549","Department of Health and Social Care","false","2019-10-21","<p>The Department does not hold the information requested.</p><p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care.</p><p>The Department is working with stakeholders, including professional associations, to review industry standards of practice as part of the manifesto commitment to ensure there is “effective registration and regulation of those performing cosmetic interventions”. This work includes an assessment of the health risks and psychological impact of current access arrangements to injectable cosmetic procedures by children and young people.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-21T15:40:04.747Z","http://data.parliament.uk/resources/1149549/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149549/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Non-surgical Cosmetic Procedures: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of (a) the number of under-18s who have had cosmetic fillers and Botox injections in the last year and (b) the cost to the NHS of correcting complications and mistakes involving those procedures; and if he will make it his policy to make it illegal for under-18s to be given injecting fillers.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","757"
"http://data.parliament.uk/resources/1148748","Department of Health and Social Care","false","2019-10-17","<p>The National Health Service Mental Health Implementation Plan highlights the essential role the voluntary sector will play in the design and delivery of services, including services which will benefit victims of domestic abuse with psychiatric health needs. It recommends commissioners and providers vary procurement routes to give more opportunity for the voluntary sector to provide services, and encourages commissioners to support and develop local voluntary sector capacity. NHS England and NHS Improvement have commissioned guidance and tools to support this.</p><p>The Department is overseeing £2 million of Government funding to expand a pathfinder programme developing a model health system response to domestic abuse including in mental health settings, to bridge the gap between the voluntary sector and NHS services, and to harness the strengths of each.</p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-17T15:40:29.61Z","http://data.parliament.uk/resources/1148748/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1148748/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-14","Mental Health Services: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Health and Social Care, what plans he has to improve cooperation between mental health services and the voluntary sector to support victims of domestic abuse with psychiatric health needs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","272"
