"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753583","Department for Transport","false","2017-07-25","<p>The High Speed Rail (London to West Midland) Act 2017, as approved by Parliament, includes the provision of a lorry holding area (LHA) on the southern part of London Zoo’s cark park.</p><p> </p><p>The impacts of the proposed LHA on London Zoo were considered as part of the Parliamentary process. The House of Commons and House of Lords Select Committees both considered, but ultimately rejected the Zoological Society of London’s (ZSL) proposals for the LHA to be relocated.</p><p> </p><p>However, HS2 Ltd remain committed to seeking to mitigate the impacts of the LHA on the operation of London Zoo. HS2 Ltd has offered to work with ZSL to optimise the remaining area of the car park to suit their requirements, as far as is reasonably practicable. In addition, an assurance has been provided to ZSL that HS2 Ltd will seek to reduce or obviate the impacts of the LHA, as far as is reasonably practicable, during the detailed design stage.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-25T10:40:01.86Z",,"http://data.parliament.uk/resources/753583/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/753583/answer",,,"http://data.parliament.uk/resources/753583/answer",,,,,"27","Transport","Transport","2017-07-18","Zoological Society of London: Parking","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the operation of London Zoo of the proposal by High Speed 2 Ltd to use the Zoological Society of London's car park.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5828"
"http://data.parliament.uk/resources/752610","Department for Education","false","2017-08-14","<p>The current school system has delivered places where they are needed, on time, to ensure that every child has a school place, with 735,000 new school places created between 2010 and 2016.</p><p>The 13 schools that have been opened and have since closed in the middle of a school year since 2010 are listed in the table below. The Department does not record the number of pupils on a school roll at the time of closing.</p><table><tbody><tr><td colspan="2"><p>Name of School</p></td><td><p>Opening Date</p></td><td><p>Closure Date</p></td><td><p>Type of School</p></td></tr><tr><td colspan="2"><p>1. Weston Academy[1]</p></td><td><p>01/04/2012</p></td><td><p>31/12/2015</p></td><td><p>Academy Converter</p></td></tr><tr><td colspan="2"><p>2. Discovery New School</p></td><td><p>08/09/2011</p></td><td><p>03/04/2014</p></td><td><p>Free School</p></td></tr><tr><td colspan="2"><p>3. The Durham Free School</p></td><td><p>02/09/2013</p></td><td><p>31/03/2015</p></td><td><p>Free School</p></td></tr><tr><td colspan="2"><p>4. Southwark Free School</p></td><td><p>01/02/2012</p></td><td><p>09/02/2017</p></td><td><p>Free School</p></td></tr><tr><td colspan="2"><p>5. Children's Support Centre, Wivenhoe</p></td><td><p>01/01/2010</p></td><td><p>31/03/2011</p></td><td><p>PRU</p></td></tr><tr><td colspan="2"><p>6. Children's Support Centre, Hadleigh</p></td><td><p>01/01/2010</p></td><td><p>31/03/2011</p></td><td><p>PRU</p></td></tr><tr><td colspan="2"><p>7. Riverside</p></td><td><p>15/02/2010</p></td><td><p>01/02/2011</p></td><td><p>PRU</p></td></tr><tr><td colspan="2"><p>8. Clissold Park School</p></td><td><p>01/09/2010</p></td><td><p>31/12/2012</p></td><td><p>PRU</p></td></tr><tr><td colspan="2"><p>9. The KS3 Pupil Referral Unit Burley Park Centre</p></td><td><p>01/09/2010</p></td><td><p>01/05/2016</p></td><td><p>PRU</p></td></tr><tr><td colspan="2"><p>10. Manchester KS3 and 4 PRU</p></td><td><p>01/02/2011</p></td><td><p>30/04/2011</p></td><td><p>PRU</p></td></tr><tr><td colspan="2"><p>11. Riverside</p></td><td><p>03/01/2012</p></td><td><p>31/12/2013</p></td><td><p>PRU</p></td></tr><tr><td colspan="2"><p>12. North Personalised Education Centre (NPEC)</p></td><td><p>01/08/2012</p></td><td><p>01/02/2013</p></td><td><p>PRU</p></td></tr><tr><td colspan="2"><p>13. Bassetlaw Learning Centre</p></td><td><p>31/08/2012</p></td><td><p>31/12/2014</p></td><td><p>PRU</p></td></tr></tbody></table><p> </p><p> </p><p>[1] Weston Academy was an existing LA Community School that converted to become an academy and then closed during the period.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-08-14T17:22:31.31Z",,"http://data.parliament.uk/resources/752610/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/752610/answer",,,"http://data.parliament.uk/resources/752610/answer",,,,,"60","Education","Education","2017-07-17","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, if she will list the schools that opened since 2010 that have closed in the middle of the school year; and how many pupils were on the school roll in each school at the time of closing.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5146"
"http://data.parliament.uk/resources/752616","Department for Education","false","2017-08-15","<p>The current school system has delivered places where they are needed, on time, to ensure that every child has a school place, with 735,000 new school places created between 2010 and 2016.</p><p>39 schools have been opened and then closed since 2010. These are listed in the attached table. The Department does not record the number of pupils on a school roll at the time of closing.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-08-15T15:01:53.84Z",,"http://data.parliament.uk/resources/752616/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/752616/answer","Schools opened and closed since 2010.xlsx","Schools opened and closed since 2010","http://data.parliament.uk/resources/752616/answer",,,,,"60","Education","Education","2017-07-17","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, if she will list the schools that opened since 2010 that have closed; and how many pupils were on the school roll in each school at the time of closing.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5147"
"http://data.parliament.uk/resources/752617","Department for Education","false","2017-07-24","<p>The Teaching and Leadership Innovation Fund is the subject of an open procurement under the 2015 Public Procurement Regulations. At present, the Department for Education is concluding this procurement. Details of the successful bidders will be released in due course. Contract values are commercially confidential.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-24T18:09:35.227Z",,"http://data.parliament.uk/resources/752617/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/752617/answer",,,"http://data.parliament.uk/resources/752617/answer",,,,,"60","Education","Education","2017-07-17","Teaching and Leadership Innovation Fund","1","House of Commons","To ask the Secretary of State for Education, how much each organisation that has been selected to take part in the Teaching and Leadership Innovation Fund has been awarded.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5148"
"http://data.parliament.uk/resources/752618","Department for Education","false","2017-07-25","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to you and a copy of her reply will be placed in the libraries of the House.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T16:18:19.103Z",,"http://data.parliament.uk/resources/752618/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/752618/answer",,,"http://data.parliament.uk/resources/752618/answer",,,,,"60","Education","Education","2017-07-17","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, how many investigations have been undertaken by Ofsted into unregistered early years providers in each year since 2010.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5427"
"http://data.parliament.uk/resources/752619","Department for Education","false","2017-07-25","<p>All providers must be registered to deliver the early years childcare entitlements.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T16:26:57.153Z",,"http://data.parliament.uk/resources/752619/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/752619/answer",,,"http://data.parliament.uk/resources/752619/answer",,,,,"60","Education","Education","2017-07-17","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, how much funding from the public purse was provided to unregistered early years providers in each year since 2010.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5428"
"http://data.parliament.uk/resources/752622","Department for Environment, Food and Rural Affairs","true","2017-07-21","<p><del class="ministerial">The Environment Agency have met Dudley Metropolitan Borough Council Environmental Health and Planning Departments four times between November 2016 and July 2017 to discuss Rowan Oak Waste. At each meeting the Environment Agency have provided the latest information on their action against the clearance of the site and their enforcement action against the operator. The Environment Agency have also discussed and agreed how amenity complaints from the site would be dealt with.</del></p><p><del class="ministerial">Councillor Steve Waltho and Councillor Ali Shaukat have also attended these meetings. They have taken the information shared back to their local communities to keep them updated.</del></p><p> </p><p><ins class="ministerial">The Environment Agency has spoken with HM Revenue and Customs on this matter. The Environment Agency have provided them with details regarding the criminal investigation into the site. The investigation is ongoing and we cannot, at this stage, provide the details of what information was shared as this could undermine our enforcement action.</ins></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-21T12:23:13.147Z","2017-07-25T16:12:03.593Z","http://data.parliament.uk/resources/752622/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/752622/answer",,,"http://data.parliament.uk/resources/752622/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/752622/answer/previousversion/6714","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17","Rowanoak Waste Services: Dudley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Environment Agency has met HM Revenue and Customs to discuss the business dealings of the landowners of the site operated by Rowan Oak Waste at Shaw Road in Dudley.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5394"
"http://data.parliament.uk/resources/752623","Department for Environment, Food and Rural Affairs","true","2017-07-21","<p><del class="ministerial">The Environment Agency have met Dudley Metropolitan Borough Council Environmental Health and Planning Departments four times between November 2016 and July 2017 to discuss Rowan Oak Waste. At each meeting the Environment Agency have provided the latest information on their action against the clearance of the site and their enforcement action against the operator. The Environment Agency have also discussed and agreed how amenity complaints from the site would be dealt with.</del></p><p> </p><p><del class="ministerial">Councillor Steve Waltho and Councillor Ali Shaukat have also attended these meetings. They have taken the information shared back to their local communities to keep them updated.</del></p><p> </p><p><ins class="ministerial">The Environment Agency has spoken with HM Revenue and Customs on this matter. The Environment Agency have provided them with details regarding the criminal investigation into the site. The investigation is ongoing and we cannot, at this stage, provide the details of what information was shared as this could undermine our enforcement action.</ins></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-21T12:25:39.027Z","2017-07-25T16:11:43.27Z","http://data.parliament.uk/resources/752623/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/752623/answer",,,"http://data.parliament.uk/resources/752623/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/752623/answer/previousversion/6718","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17","Rowanoak Waste Services: Dudley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Environment Agency has met HM Revenue and Customs to discuss the business dealings of the operators of Rowan Oak Waste site at Shaw Road in Dudley.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5395"
"http://data.parliament.uk/resources/752626","Department for Environment, Food and Rural Affairs","true","2017-07-21","<p><del class="ministerial">The Environment Agency have met Dudley Metropolitan Borough Council Environmental Health and Planning Departments four times between November 2016 and July 2017 to discuss Rowan Oak Waste. At each meeting the Environment Agency have provided the latest information on their action against the clearance of the site and their enforcement action against the operator. The Environment Agency have also discussed and agreed how amenity complaints from the site would be dealt with.</del></p><p><del class="ministerial">Councillor Steve Waltho and Councillor Ali Shaukat have also attended these meetings. They have taken the information shared back to their local communities to keep them updated.</del></p><p> </p><p><ins class="ministerial">We have made all Emergency Services, including West Midlands Police, aware of the site through the West Midlands Local Resilience Forum (WM LRF) meeting. We have advised West Midlands Police that we are undertaking a criminal investigation into the company.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">We have shared information and raised awareness of this site, along with other sites within the West Midlands Conurbation, to all the partners of the WM LRF detailing the high risk of fire from these sites and what action we have taken to reduce this risk. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">We have separately met with West Midlands Fire Service to ensure that fire risk has been appropriately assessed and a suitable incident response plan has been produced for this site.</ins></p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-21T12:26:09.17Z","2017-07-27T14:58:24.5Z","http://data.parliament.uk/resources/752626/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/752626/answer",,,"http://data.parliament.uk/resources/752626/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/752626/answer/previousversion/6722","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17","Rowanoak Waste Services: Dudley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions the Environment Agency has had with West Midlands Police on (a) the site operated by Rowan Oak Waste at Shaw Road in Dudley and (b) Rowan Oak Waste Services Limited.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5396"
"http://data.parliament.uk/resources/752638","Department for Environment, Food and Rural Affairs","true","2017-07-21","<p><del class="ministerial">The Environment Agency have met Dudley Metropolitan Borough Council Environmental Health and Planning Departments four times between November 2016 and July 2017 to discuss Rowan Oak Waste. At each meeting the Environment Agency have provided the latest information on their action against the clearance of the site and their enforcement action against the operator. The Environment Agency have also discussed and agreed how amenity complaints from the site would be dealt with.</del></p><p><del class="ministerial">Councillor Steve Waltho and Councillor Ali Shaukat have also attended these meetings. They have taken the information shared back to their local communities to keep them updated.</del></p><p> </p><p><ins class="ministerial">The Environment Agency have not had reason to contact the Department for Business, Energy and Industrial Strategy nor the Health and Safety Executive (HSE) regarding Rowan Oak Waste.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">At present the property is secure except when waste is being removed and from regular visits to the site The Environment Agency have not found unsafe working practices. The Environment Agency would contact the HSE if they became aware of a risk to the sites workers.</ins></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-21T12:28:28.427Z","2017-07-25T16:12:31.097Z","http://data.parliament.uk/resources/752638/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/752638/answer",,,"http://data.parliament.uk/resources/752638/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/752638/answer/previousversion/6726","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17","Rowanoak Waste Services: Dudley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions the Environment Agency has had with (a) the Department for Business, Energy and Industrial Strategy and (b) the Health and Safety Executive on risks posed by the site operated by Rowan Oak Waste at Shaw Road in Dudley.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5342"
