"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133072","Department for Education","false","2019-06-24","<p>There are currently two open maths schools: Kings College London Mathematics School and Exeter Mathematics School. In 2018, both schools had A level progress scores that were ‘well above average’. Pupils achieved progress scores of 1.46 and 1.10 in A level mathematics in Kings College London and Exeter Mathematics Schools respectively. This means that pupils in these schools achieved, on average, a grade higher than similar pupils nationally. These outcomes place both schools in the top 1% of schools in England for progress in A level mathematics.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-24T16:30:53.57Z","http://data.parliament.uk/resources/1133072/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133072/answer",,,"60","Education","Education","2019-06-19","Specialist Maths Schools","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of children's progress in specialist maths schools.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","911509"
"http://data.parliament.uk/resources/1133136","Home Office","false","2019-06-24","<p>I refer the Hon. Member to the answer given on 15 January 2018, UIN 122667.</p>","Wyre and Preston North","Mr Ben Wallace","2019-06-24T15:46:18.247Z","http://data.parliament.uk/resources/1133136/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1133136/answer",,,"1","Home Office","Home Office","2019-06-19","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of UK citizens who are members of Hezbollah.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","266894"
"http://data.parliament.uk/resources/1133144","Department for Work and Pensions","false","2019-06-24","<p>Statistics on the average clearance time for Mandatory Reconsiderations (MR) for Personal Independence Payment are found in Table 7C, ‘MR Clearance Time (median calendar days), Normal Rules, by month of clearance’ of the quarterly statistical publication ‘Personal Independence Payment: April 2013 to April 2019’ published by the Department for Work and Pensions and available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019</a></p>","North Swindon","Justin Tomlinson","2019-06-24T12:58:57.85Z","http://data.parliament.uk/resources/1133144/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1133144/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the average time taken to reach an outcome for mandatory re-considerations of personal independence payment applications.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","266707"
"http://data.parliament.uk/resources/1133145","Home Office","false","2019-06-24","<p>When deciding whether to certify an extradition request, the Secretary of State follows the following criteria as set out in Section 70 of the 2003 Extradition Act: -</p><p>(1) The Secretary of State must issue a certificate under this section if he receives a valid request for the extradition to a category 2 territory of a person who is in the United Kingdom.</p><p>(2) But subsection (1) does not apply if the Secretary of State decides under section 126 that the request is not to be proceeded with.</p><p>(3) A request for a person’s extradition is valid if— <br>(a) it contains the statement referred to in subsection (4), and <br>(b) it is made in the approved way.</p><p>(4) The statement is one that the person— <br>(a) is accused in the category 2 territory of the commission of an offence specified in the request, or <br>(b) is alleged to be unlawfully at large after conviction by a court in the cate-gory 2 territory of an offence specified in the request.</p><p>(5) A request for extradition to a category 2 territory which is a British over-seas territory is made in the approved way if it is made by or on behalf of the person administering the territory.</p><p>(6) A request for extradition to a category 2 territory which is the Hong Kong Special Administrative Region of the People’s Republic of China is made in the approved way if it is made by or on behalf of the government of the Re-gion.</p><p>(7) A request for extradition to any other category 2 territory is made in the ap-proved way if it is made— <br>(a) by an authority of the territory which the Secretary of State believes has the function of making requests for extradition in that territory, or <br>(b) by a person recognised by the Secretary of State as a diplomatic or consu-lar representative of the territory.</p><p>(8) A certificate under this section must certify that the request is made in the approved way.</p><p>(9) If a certificate is issued under this section the Secretary of State must send these documents to the appropriate judge— <br>(a) the request; <br>(b) the certificate; <br>(c) a copy of any relevant Order in Council.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-24T15:44:20.23Z","http://data.parliament.uk/resources/1133145/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1133145/answer",,,"1","Home Office","Home Office","2019-06-19","Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, what the criteria are for his signing an extradition order before the extradition case is heard in court.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266624"
"http://data.parliament.uk/resources/1133146","Department of Health and Social Care","false","2019-06-24","<p>The commissioning and configuration of rheumatoid arthritis services in England is a local matter. The local National Health Service is best placed to make decisions that ensure services meet the needs of resident populations in the most appropriate way. Service should be planned and delivered in line with the best available evidence, such as National Institute for Health and Care Excellence guidance.</p><p>Regarding assessment, in May 2018, a new three-year Rheumatoid and Early Inflammatory Arthritis Audit was commissioned by the Healthcare Quality Improvement Partnership. More information can be found at the following link:</p><p><a href="http://www.rheumatology.org.uk/Knowledge/Excellence/Audits" target="_blank">www.rheumatology.org.uk/Knowledge/Excellence/Audits</a></p><p>The findings of the Audit are due to be published in October 2019. However, previous Audit reports can be found at the following link:</p><p><a href="http://www.hqip.org.uk/national-programmes/a-z-of-nca/arthritis-rheumatoid-and-early-inflammatory" target="_blank">www.hqip.org.uk/national-programmes/a-z-of-nca/arthritis-rheumatoid-and-early-inflammatory</a></p>","South Ribble","Seema Kennedy","2019-06-24T16:55:48.793Z","http://data.parliament.uk/resources/1133146/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1133146/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-19","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the provision of NHS services for people with rheumatoid arthritis.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","266693"
"http://data.parliament.uk/resources/1133148","Department for Education","false","2019-06-24","<p>The National Statistics release ‘Permanent and fixed-period exclusions in England 2016 to 2017’ includes information on the number and rate of permanent and fixed period exclusions.</p><p>The release is available here: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>The local authority tables give information at local authority, region, and national level.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-24T16:36:52.56Z","http://data.parliament.uk/resources/1133148/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133148/answer",,,"60","Education","Education","2019-06-19","Pupil Exclusions: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment he has made of the rate of exclusions of secondary school pupils in (a) Sunderland and (b) England.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","266708"
"http://data.parliament.uk/resources/1133155","Home Office","false","2019-06-24","<p>(a) The Home Office records the number of individuals that have received a positive Conclusive Grounds decision and this information is published quarterly by the National Crime Agency, found at <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics.%20" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics. </a></p><p>As NRM referrals, Reasonable Grounds and Conclusive Grounds decisions are considered separately from immigration enforcement action, there is no central record of those who have received a positive Conclusive Grounds decision and are detained under immigration powers. The Home Office therefore does not collate or publish the data requested</p><p>(b) The Home Office record the number of all individuals referred to the National Referral Mechanism (NRM) and this information is published Quarterly by the National Crime Agency, found at <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics.%20" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics. </a></p><p>This information does not distinguish between those detained under immigration powers and those living in the community. The reason for this is two-fold, firstly because the NRM referral is not an immigration route by which individuals should regularise their stay in the United Kingdom and, secondly, because a person’s status in immigration detention is not permanent and can change.</p><p>The use of immigration detention in all cases is subject to regular reviews and consequently a change in circumstance may result in a different consideration. It is quite possible that an immigration detainee is referred to the National Referral Mechanism during a detention period and is released into the community at any point during that process.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-24T16:07:04.07Z","http://data.parliament.uk/resources/1133155/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1133155/answer",,,"1","Home Office","Home Office","2019-06-19","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held in a immigration detention centre (a) are recognised as victims of modern slavery and/or human trafficking and (b) claim to be victims of modern slavery and/or human trafficking.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266715"
"http://data.parliament.uk/resources/1133156","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Our English Tree Strategy will provide further details of our afforestation programme in light of the Government’s commitment to net zero emissions by 2050.</p><p> </p><p>The consultation for the English Tree Strategy will be launched later this year. Our recently reappointed Tree Champion is leading our engagement with forestry, environmental and other stakeholders, to inform our development of the Strategy.</p><p><strong> </strong></p>","Macclesfield","David Rutley","2019-06-25T11:56:02.757Z","http://data.parliament.uk/resources/1133156/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1133156/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-19","Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 18 June 2019 to Question 264330, when his Department plans to publish an update on the afforestation programmes that are being undertaken to achieve the Government’s commitment to be net zero in emissions by 2050.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266716"
"http://data.parliament.uk/resources/1133157","Department for Work and Pensions","false","2019-06-24","<p>The table below details the amount recovered from Universal Credit to repay non-Universal Credit overpayments in 2018-19. To provide a full picture we have included recovery of all benefit related debt including such things as non UC Advances and Tax Credit recoveries even though these are not strictly prescribed payments.</p><p><br></p><table><tbody><tr><td><p><strong>Benefit</strong></p></td><td><p><strong>Amount Recovered</strong></p></td></tr><tr><td><p><strong>Attendance Allowance</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Administrative Penalty</strong></p></td><td><p>£537,000</p></td></tr><tr><td><p><strong>Bereavement Allowance</strong></p></td><td><p>£3,000</p></td></tr><tr><td><p><strong>Carers Allowance</strong></p></td><td><p>£1,541,000</p></td></tr><tr><td><p><strong>Civil Penalties </strong></p></td><td><p>£1,090,000</p></td></tr><tr><td><p><strong>Disability Living Allowance</strong></p></td><td><p>£281,000</p></td></tr><tr><td><p><strong>Disability Working Allowance</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Employment &amp; Support Allowance</strong></p></td><td><p>£2,988,000</p></td></tr><tr><td><p><strong>Family Credit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Housing Benefit</strong></p></td><td><p>£11,198,000</p></td></tr><tr><td><p><strong>Incapacity Benefit</strong></p></td><td><p>£368,000</p></td></tr><tr><td><p><strong>Industrial Injuries Disablement Benefit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Income Support</strong></p></td><td><p>£8,479,000</p></td></tr><tr><td><p><strong>Invalidity Benefit</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Jobseeker's Allowance</strong></p></td><td><p>£3,987,000</p></td></tr><tr><td><p><strong>Maternity Allowance</strong></p></td><td><p>£13,000</p></td></tr><tr><td><p><strong>Non-Contributory Retirement Pension</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>New State Pension</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Pension Credit</strong></p></td><td><p>£11,000</p></td></tr><tr><td><p><strong>Personal Independence Payment</strong></p></td><td><p>£64,000</p></td></tr><tr><td><p><strong>Retirement Pension: Contributory</strong></p></td><td><p>£2,000</p></td></tr><tr><td><p><strong>Sickness Benefit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Severe Disablement Allowance</strong></p></td><td><p>£12,000</p></td></tr><tr><td><p><strong>Social Fund Loan</strong></p></td><td><p>£27,014,000</p></td></tr><tr><td><p><strong>Social Fund Overpayment</strong></p></td><td><p>£239,000</p></td></tr><tr><td><p><strong>Non - Universal Credit short term advances</strong></p></td><td><p>£1,546,000</p></td></tr><tr><td><p><strong>Tax Credit Overpayment</strong></p></td><td><p>£94,722,000</p></td></tr><tr><td><p><strong>Widow's Benefit</strong></p></td><td><p>£70,000</p></td></tr><tr><td><p><strong>Widowed Mother's Allowance</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Widows Pension</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Widowed Parent's Allowance</strong></p></td><td><p>£3,000</p></td></tr><tr><td><p><strong>Christmas Bonus</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Other</strong></p></td><td><p>£3,000</p></td></tr></tbody></table><p> </p><p> </p><p>The Department works hard to prevent potential benefit overpayments from occurring. Internal and external data matches are increasingly helping inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances in real time.</p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest thousand.</em></p>","Reading West","Alok Sharma","2019-06-24T15:47:54.683Z","http://data.parliament.uk/resources/1133157/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133157/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2019 to Question 264329, of the 0.749 million claimants with deductions from universal credit for non-universal credit debts, how much debt has been repaid from each benefit in the Prescribed Social Security Benefits / Payments category.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266717"
"http://data.parliament.uk/resources/1133159","Ministry of Justice","false","2019-06-25","<p>Prisoners sentenced to a standard determinate custodial sentence must be released automatically at the halfway point of their sentence and serve the second half on licence. Those sentenced to at least 12 weeks but less than four years may be released on Home Detention Curfew (HDC) up to 135 days before the halfway point, depending on sentence length.</p><p> </p><p>HDC is a robust scheme which allows suitable, risk assessed, prisoners to work towards rehabilitation in the community, while remaining subject to strict monitoring and other conditions. If they breach these, they can be returned to custody. HDC allows reintegration back into the community in a controlled and supervised way, which research suggests may help to reduce the risk of further offending.</p><p> </p><p>Between 2007 and 2010, a further scheme operated which also allowed for early release before the halfway point of sentence – the End of Custody Licence (ECL) scheme. This allowed certain adult prisoners to be released 18 days before their normal halfway release point. It was brought to an end in March 2010.</p><p> </p><p>Children sentenced to a Detention and Training Order (DTO) serve the first half in custody, and the second half in the community. Most children serving a DTO of 8 months or more can be released one or two months earlier (depending on the DTO length) than the normal mid-point of sentence.</p><p> </p><p>The attached table shows the number of offenders released early under the Home Detention Curfew, End of Custody Licence and Detention and Training Order early release schemes in each year since 2007, and the proportion of all prisoners released who were released under each scheme.</p><p> </p><p>Prisoners may also be released early before having served half the sentence under the Early Removal Scheme (ERS). Under this scheme offenders liable to removal from the United Kingdom who have served at least a quarter of the sentence may be released before the halfway appoint solely in order to facilitate their deportation. Prisoners may also be released early on compassionate grounds (ERCG) before they have served half the sentence. Relevant data on releases under ERS and ERCG are not collated centrally.</p>","South Swindon","Robert Buckland","2019-06-25T14:14:32.99Z","http://data.parliament.uk/resources/1133159/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1133159/answer","Copy of Copy of PQ 266858.xls","Table","54","Justice","Justice","2019-06-19","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders sentenced to custody have served less than half their full sentence term due to early release in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","266858"
