"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679393","Department for Transport","false","2024-01-15","<p>Work is underway for each of the 30 measures in “The Plan for Drivers”, with many expected to be completed by summer 2024.</p><p> </p>","Hexham","Guy Opperman","2024-01-15T11:38:09.303Z",,"http://data.parliament.uk/resources/1679393/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1679393/answer",,,,,"27","Transport","Transport","2024-01-05","Driving","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to implement the Plan for Drivers published on 2 October 2023.","false","Biography information for John Spellar","Warley","John Spellar","7746"
"http://data.parliament.uk/resources/1655777","Department for Transport","false","2023-09-11","<p>It is not possible to estimate the total number of HGV drivers currently undergoing training. This is because some haulage companies have in-house training programmes and private sector training companies also train new drivers. The Government has also invested in training for new drivers for example, £34m to train up to 11,000 HGV drivers through Skills Bootcamps and the LGV Driver and Urban Driver Apprenticeships which receive funding of up to £8,000 and £5,000 respectively. In the financial year FY21-22 there were 4,740 learner starts in HGV Skills Bootcamps and 3,247 LGV Driver and Urban Driver Apprenticeship starts.</p><p> </p><p>The Office for National Statistics Annual Population Survey estimated in the year April 2022 to March 2023 34% of HGV drivers were aged 56 or older. However, it is not possible to estimate how many drivers will retire in the next 5 years as HGV drivers that continue to meet the licensing requirements, including the driver medicals, can continue to drive beyond the state pension age.</p><p> </p>","North West Durham","Mr Richard Holden","2023-09-11T13:13:14.707Z",,"http://data.parliament.uk/resources/1655777/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1655777/answer",,,,,"27","Transport","Transport","2023-09-01","Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of (a) vacancies for HGV drivers, (b) HGV drivers undergoing training and (c) HGV drivers expected to retire from the industry in the next five years.","false","Biography information for John Spellar","Warley","John Spellar","195636"
"http://data.parliament.uk/resources/1655805","Department for Transport","false","2023-09-06","<p>Transport in London is devolved to the Mayor of London and Transport for London (TfL). The Department has regular discussions with TfL on a range of issues, however, the operation and management of the Elizabeth Line is a matter solely for them.</p>","North West Durham","Mr Richard Holden","2023-09-06T15:12:08.687Z",,"http://data.parliament.uk/resources/1655805/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1655805/answer",,,,,"27","Transport","Transport","2023-09-01","Elizabeth Line: Railway Signals","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the reliability of the signalling system on the Elizabeth Line.","false","Biography information for John Spellar","Warley","John Spellar","195640"
"http://data.parliament.uk/resources/1588657","Department for Transport","false","2023-02-28","<p>The Office for Road and Rail (ORR) are responsible for collecting and publishing national statistics on rail passenger journeys. The ORR do not disaggregate between first and standard class for this dataset.</p>","Bexhill and Battle","Huw Merriman","2023-02-28T13:20:30.043Z",,"http://data.parliament.uk/resources/1588657/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1588657/answer",,,,,"27","Transport","Transport","2023-02-23","East Coast Main Line and West Coast Main Line: Passengers","1","House of Commons","To ask the Secretary of State for Transport, how many passengers travelled on the (a) East and (b) West Coast Main Lines in (i) first and (ii) standard class in (A) 2019 and (B) 2022.","false","Biography information for John Spellar","Warley","John Spellar","151237"
"http://data.parliament.uk/resources/1568498","Department for Transport","false","2023-01-19","<p>The Department is developing a number of scenarios for future rail demand as a new normal emerges post-covid-19. The Department is building a robust evidence base to support industry in designing rail timetables that are demand-led and built with flexibility in mind.</p>","Bexhill and Battle","Huw Merriman","2023-01-19T16:42:25.173Z",,"http://data.parliament.uk/resources/1568498/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1568498/answer",,,,,"27","Transport","Transport","2023-01-19","Railways: Commuters","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the impact of changing work patterns since the covid-19 outbreak on long-term demand for inter-city business rail travel.","false","Biography information for John Spellar","Warley","John Spellar","903151"
"http://data.parliament.uk/resources/1564326","Department for Transport","false","2023-01-13","<p>In the first full financial year 2015-16 the actual saving to the public purse from the abolition of the paper vehicle licence was £8.9 million. In the financial year 2016-17 the actual saving was £8.5 million. This saving was anticipated to be a recurring annual figure.</p>","North West Durham","Mr Richard Holden","2023-01-13T11:39:44.13Z",,"http://data.parliament.uk/resources/1564326/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1564326/answer",,,,,"27","Transport","Transport","2023-01-06","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of savings to the public purse from the abolition of paper vehicle tax discs since their removal in 2014.","false","Biography information for John Spellar","Warley","John Spellar","117443"
"http://data.parliament.uk/resources/1564328","Department for Transport","false","2023-01-16","<p>The Driver and Vehicle Licensing Agency received 36,252,255 applications for registered keeper details in 2022, of which, 10,605,732 were from private parking companies.</p>","North West Durham","Mr Richard Holden","2023-01-16T15:17:39.087Z",,"http://data.parliament.uk/resources/1564328/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1564328/answer",,,,,"27","Transport","Transport","2023-01-06","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Transport, how many applications for vehicle details by private car parking companies were received by the DVLA in 2022.","false","Biography information for John Spellar","Warley","John Spellar","117445"
"http://data.parliament.uk/resources/1564329","Department for Transport","true","2023-01-16","<p>We have committed to funding 4,000 zero emission buses (ZEBs) this Parliament. Across the UK an estimated 3,250 ZEBs have been funded so far.</p><p> </p><p>Between financial years 2018-19 to 2022-23 the Department for Transport has provided funding for 2,594 zero emission buses. The number of buses ordered and delivered may change following the outcome of procurement processes undertaken by local transport authorities or bus operators.</p><p> </p><p>Table 1 below presents the number of zero emission buses funded between financial years 2018-19 to 2022-23.</p><table><tbody><tr><td><p> </p></td><td><p>Number of Zero Emission Buses</p></td><td><p>Number of Battery Electric Buses</p></td><td><p>Number of Hydrogen Fuel Cell Buses</p></td></tr><tr><td><p>2018-19</p></td><td><p>76</p></td><td><p><del class="ministerial">43 </del> <ins class="ministerial">33</ins></p></td><td><p><del class="ministerial">33 </del> <ins class="ministerial">43</ins></p></td></tr><tr><td><p>2019-20</p></td><td><p>27</p></td><td><p>27</p></td><td><p>0</p></td></tr><tr><td><p>2020-21</p></td><td><p>556</p></td><td><p>556</p></td><td><p>0</p></td></tr><tr><td><p>2021-22</p></td><td><p>1298</p></td><td><p>1154</p></td><td><p>144</p></td></tr><tr><td><p>2022-23</p></td><td><p>100</p></td><td><p>100</p></td><td><p>0</p></td></tr><tr><td><p>TCF 2018-19 to 2022-23*</p></td><td><p>46</p></td><td><p>46</p></td><td><p>0</p></td></tr><tr><td><p>London 2020-21 to 2022-23**</p></td><td><p>491</p></td><td><p>491</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p>2594</p></td><td><p>2417</p></td><td><p>177</p></td></tr></tbody></table><p> </p><p>*46 zero emission busses were funded through the Transforming Cities Fund (TCF) between financial years 2018-19 to 2022-23.</p><p>**491 zero emission buses were introduced in London in financial years 2020-21 to 2022-23 as a result of Department for Transport funding to Transport for London.</p><p> </p><p>Table 2 provides information, where available, on the bus manufacturer of these zero emission buses.</p><p> </p><table><tbody><tr><td><p>Bus Manufacturer</p></td><td><p>Number of Zero Emission Buses</p></td><td><p>Percentage of Zero Emission Buses</p></td></tr><tr><td><p>Alexander Dennis Ltd</p></td><td><p>436</p></td><td><p>17%</p></td></tr><tr><td><p>Wrightbus</p></td><td><p>188</p></td><td><p>7%</p></td></tr><tr><td><p>Switch Mobility</p></td><td><p>26</p></td><td><p>1%</p></td></tr><tr><td><p>Volvo</p></td><td><p>6</p></td><td><p>0%</p></td></tr><tr><td><p>Supplied by Pelican Bus &amp; Coach UK and manufactured by Yutong</p></td><td><p>221</p></td><td><p>9%</p></td></tr><tr><td><p>Supplied by Harris Group and manufactured by Higer</p></td><td><p>3</p></td><td><p>0%</p></td></tr><tr><td><p>Information not held by the Department</p></td><td><p>491</p></td><td><p>19%</p></td></tr><tr><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator</p></td><td><p>1223</p></td><td><p>47%</p></td></tr><tr><td><p>Total</p></td><td><p>2594</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-01-16T16:35:59.427Z","2023-02-01T09:22:39.447Z","http://data.parliament.uk/resources/1564329/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1564329/answer","North West Durham","Mr Richard Holden","http://data.parliament.uk/resources/1564329/answer/previousversion/47109","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-06","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many new net zero emission buses were funded by his Department in the last five years; what the power source was for those buses; and how many and what proportion of those buses were manufactured in the UK.","false","Biography information for John Spellar","Warley","John Spellar","117446"
"http://data.parliament.uk/resources/1564331","Department for Transport","false","2023-01-16","<p>The British Airline Pilots Association receives regular updates and engagement as a result of its associate membership of the Jet Zero Council. If other trade unions are interested in associate membership, the Department encourages them to contact the Jet Zero Council secretariat via <a href="mailto:JetZeroCouncilSecretariat@dft.gov.uk" target="_blank">JetZeroCouncilSecretariat@dft.gov.uk</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2023-01-16T14:50:53.927Z",,"http://data.parliament.uk/resources/1564331/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1564331/answer",,,,,"27","Transport","Transport","2023-01-06","Jet Zero Council","1","House of Commons","To ask the Secretary of State for Transport, whether the Jet Zero Council includes representatives of trades unions.","false","Biography information for John Spellar","Warley","John Spellar","117448"
"http://data.parliament.uk/resources/1564465","Department for Transport","false","2023-01-13","<p>On 24 November Transport Minister launched the HGV parking and driver welfare grant-scheme.</p><p>The Department will be investing £32.5 million match-funding to assist operators to improve HGV parking and facilities. This is in addition to the previously announced £20m National Highways match-funding.</p><p>These funding schemes are going towards supporting lorry parking operators to make improvements such as enhancing security, showers, toilets and eating facilities as well as possibly increasing spaces for lorry drivers.</p>","North West Durham","Mr Richard Holden","2023-01-13T11:41:05.76Z",,"http://data.parliament.uk/resources/1564465/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1564465/answer",,,,,"27","Transport","Transport","2023-01-06","Large Goods Vehicle Drivers: Facilities","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure adequate toilet and washing facilities for HGV drivers.","false","Biography information for John Spellar","Warley","John Spellar","117458"
