"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1198008","Department for Work and Pensions","false","2020-06-15","<p><em>The Universal Credit (Miscellaneous Amendments, Saving and Transitional Provision) Regulations 2018</em> introduced a package of positive measures announced in the Autumn Budget on 22 November 2017 and the SSWP’s oral statement the following day. It also introduced additional measures that are very technical by nature, which had been highlighted as part of the learning process of Universal Credit and ensured the legislation reflected the intended policy.</p><p> </p><p>We cannot see any merit in suspending these regulations. For example, we have no plans to re-introduce waiting days to Universal Credit during the Covid period, as this would reduce financial support for claimants and delay the initial payment, nor do we have any plans to suspend the Transition to UC Housing Payment (the two-week run on of Housing Benefit), as this would remove vital financial support for people moving to UC.</p>","Colchester","Will Quince",,"2020-06-15T13:15:36.437Z","http://data.parliament.uk/resources/1198008/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1198008/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1198008/answer/previousversion/25871","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-06-01","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Government has made of the potential merits of suspending the Universal Credit (Miscellaneous Amendments, Saving and Transitional Provision) Regulations 2018 for the duration of the covid-19 outbreak.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","51925"
"http://data.parliament.uk/resources/1198156","Department for Work and Pensions","false","2020-06-10","<p>It is commonplace for the Government Communications Service (GCS) to review communications projects undertaken by individual government departments. Following the ruling by the Advertising Standards Agency (ASA) it was agreed that further information on engagement with the ASA would be beneficial for all communications teams across government. It was subsequently agreed that the GCS would review the partnership with The Metro. The review found that DWP had not intentionally misled the public through the partnership, while recognising the importance of continuing to work closely with the ASA to inform campaigns and establish best practice.</p><p> </p>","Colchester","Will Quince",,"2020-06-10T12:45:00.543Z","http://data.parliament.uk/resources/1198156/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1198156/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-01","Universal Credit: Advertising","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her Answer of 13 May 2020 to Question 43081, for what reason the Government Communications Service was instructed to undertake the investigation into the circumstances in which her Department’s Communications Director authorised the advertisements entitled Universal Credit Uncovered in The Metro.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","52276"
"http://data.parliament.uk/resources/1198157","Department for Work and Pensions","false","2020-06-10","<p>As the request was to publish the review in the Library, which is accessible to the public, personal details were redacted. If required I can share a revised version with you that includes names and job titles for everyone at Senior Civil Service grade and above, as is common practice.</p>","Colchester","Will Quince",,"2020-06-10T12:52:07.38Z","http://data.parliament.uk/resources/1198157/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1198157/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-01","Universal Credit: Advertising","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government Communications Service’s internal review of the circumstances in which her Department authorised the Universal Credit Uncovered adverts in The Metro, for what reason the Tier One and Tier Two internal clearance process has been redacted from the copy placed in the Library.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","52277"
"http://data.parliament.uk/resources/1198158","Department for Work and Pensions","false","2020-06-10","<p>The review was undertaken by two members of staff from the Government Communications Service, both at Senior Civil Service band 2 grade. These two members of staff are independent to DWP, as is standard practice for reviews by the Government Communications Service.</p><p /><p> </p>","Colchester","Will Quince",,"2020-06-10T12:56:43.517Z","http://data.parliament.uk/resources/1198158/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1198158/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-01","Universal Credit: Advertising","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government Communications Service’s internal review of the circumstances in which her Department authorised the Universal Credit Uncovered adverts in The Metro, how many staff members from the Government Communications Service were involved in that review by civil service grade.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","52278"
"http://data.parliament.uk/resources/1198160","Department for Work and Pensions","false","2020-06-17","<p>Between 16<sup>th</sup> March 2020 and 29<sup>th</sup> May 2020, 129,000 Universal Credit claims were referred to the Department as at least one aspect of the claim was suspected to be incorrect. These referrals can occur for a number of reasons and will not all relate to fraud; some may be a simple misunderstanding by a claimant. Where DWP has a doubt about a person’s identity, no payment is made until that doubt has been cleared.</p><p> </p><p>The figure includes referrals made by DWP staff and referrals to our Serious and Organised Crime team. Over 2.3 million new claims were made for Universal Credit during this period. We continue to monitor the level of referrals received in order to identify trends.</p><p> </p><p>The Department continues to take the issue of benefit fraud extremely seriously. We have taken decisive action, creating our Enhanced Checking Service (ECS). ECS is a team of fully trained fraud investigators and is responsible for conducting additional checks on claims where front line staff have expressed doubt over a claimant’s entitlement to benefit. We have also maintained our Serious and Organised Crime and Economic Crime Group activity during this period, ensuring we continue to respond to risks and threats referred to us.</p><p> </p><p>In addition, we are able to identify claims made during this period so we can review them as required once we return to business as usual. If benefit fraud is identified, we will ensure that appropriate action is taken.</p><p> </p><p><em>*The figure relating to the number of fraud referrals received by the Department has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other figures subsequently released by the Department. This figure has been rounded to the nearest thousand.</em></p>","Colchester","Will Quince",,"2020-06-17T13:15:17.113Z","http://data.parliament.uk/resources/1198160/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1198160/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-01","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the amount of universal credit payments that are suspected to have been claimed fraudulently since the start of the covid-19 outbreak.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","51934"
"http://data.parliament.uk/resources/1198228","Department for Work and Pensions","false","2020-06-09","<p>Tax credits are designed to be closely aligned with the tax system, and therefore generally only take into account taxable income. As student loans are not liable to income tax, they are not included in the calculation of income for tax credits purposes.</p>","Colchester","Will Quince","51820","2020-06-09T17:08:14.117Z","http://data.parliament.uk/resources/1198228/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1198228/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-01","Social Security Benefits: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason income from student maintenance was disregarded for the purposes of calculating Child Tax Credits.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","51819"
"http://data.parliament.uk/resources/1198229","Department for Work and Pensions","false","2020-06-09","<p>Tax credits are designed to be closely aligned with the tax system, and therefore generally only take into account taxable income. As student loans are not liable to income tax, they are not included in the calculation of income for tax credits purposes.</p>","Colchester","Will Quince","51819","2020-06-09T17:08:14.177Z","http://data.parliament.uk/resources/1198229/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1198229/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-01","Social Security Benefits: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason student maintenance income is taken into account for universal credit purposes but not for child tax credit purposes.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","51820"
"http://data.parliament.uk/resources/1198237","Department for Work and Pensions","false","2020-06-05","<p>We have increased the Universal Credit standard allowance by around £20 per week for the next 12 months – equivalent to up to £1,040 a year.</p><p> </p><p>This is in addition to the 1.7% inflation increase (announced Nov 2019) as part of the Government’s decision to end the benefits freeze and means more financial support for millions of people across the UK.</p>","Colchester","Will Quince",,"2020-06-05T11:46:58.057Z","http://data.parliament.uk/resources/1198237/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1198237/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1198237/answer/previousversion/25865","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-06-01","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of the universal credit standard allowance for people aged under 25 who are living independently.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","52274"
"http://data.parliament.uk/resources/1198251","Department for Work and Pensions","false","2020-06-15","<p>Information on new Universal Credit claims made in a) 2017, b) 2018 and c) 2019 is published online and can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p><strong> </strong></p><p>For figures for 2020, I refer to the answer I gave to the hon. Member for Newport East on 21 May 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=39515" target="_blank">39515</a></p>","Colchester","Will Quince",,"2020-06-15T13:02:37.457Z","http://data.parliament.uk/resources/1198251/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1198251/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1198251/answer/previousversion/25864","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-06-01","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people  submitted claims for universal credit in Wales from 1 March to 12 May in (a) 2017, (b) 2018, (c) 2019 and (d) 2020.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","51747"
"http://data.parliament.uk/resources/1198421","Department for Work and Pensions","false","2020-06-26","<p>The Government has announced a suite of measures that can be quickly and effectively operationalised to benefit those facing the most financial disruption during the pandemic. The Department is experiencing significantly increased demand and has to prioritise the safety and stability of the benefits system overall. The IT system which supports Universal Credit has more capacity to make the necessary changes than the systems that support legacy benefits. It also uses different technology from other DWP systems and these older systems have complex interactions and interdependencies.</p><p>We estimate that 2.5m households receiving Universal Credit will benefit straight away from the increase in the standard allowances which was announced on 20 March, and which is additional to the planned annual uprating. New claimants who have either become unemployed, or whose earnings or work hours have decreased because of the outbreak, will benefit too; subject to their eligibility.</p><p>We have also made a number of changes to legacy and other working age benefits in response to the COVID-19 outbreak, including increasing certain entitlements, such as Local Housing Allowance. Up-to-date information about the employment and benefits support available, including Universal Credit, Statutory Sick Pay, New style Jobseeker’s Allowance, and Employment and Support Allowance, can be found here: <a href="https://www.understandinguniversalcredit.gov.uk/employment-and-benefits-support/" target="_blank">https://www.understandinguniversalcredit.gov.uk/employment-and-benefits-support/</a></p><p>The COVID-19 outbreak continues to be a rapidly evolving situation and we are keeping it under review.</p><p> </p>","Colchester","Will Quince",,"2020-06-26T13:08:22.967Z","http://data.parliament.uk/resources/1198421/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1198421/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-01","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the £20 hardship payment allocated to universal credit claimants was not also allocated to legacy Jobseeker's Allowance claimants.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","51821"
