"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059727","Department of Health and Social Care","false","2019-02-18","<p>The standard contract of employment that NHS England Executive and Senior Manager staff are issued with includes the following:</p><p> </p><p>“20. Post-termination restrictions</p><p> </p><p>20.1 You agree that, following the termination of your employment for any reason you will not directly or indirectly, either alone or jointly with or on behalf of any person, firm or company and whether on your own account or as principal, shareholder, partner, employee, agent or otherwise:</p><p> </p><p>20.1.1 for a period of six months lobby the UK government in relation to any aspect of national or regional health policy with a view to promoting or advancing your own business interests or those of any third party</p><p> </p><p>20.1.2 for a period of six months solicit the employment or engagement of any person who immediately prior to termination of your employment was a senior employee in a managerial, executive or technical capacity of NHS England with whom you worked or with whom you had contact or whose work you were aware of in the 12 months prior to such termination.”</p>","Wimbledon","Stephen Hammond","2019-02-18T12:26:36.44Z","http://data.parliament.uk/resources/1059727/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1059727/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-12","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) restrictions and (b) prohibitions are in place on (i) engaging with and (ii) selling to the NHS for senior staff who leave NHS England and move to work for private companies.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","220225"
"http://data.parliament.uk/resources/1059730","Department for Work and Pensions","false","2019-02-18","<p>Safeguards are in place for Universal Credit claimants, including Advances, budgeting support and Alternative Payment Arrangements and claimants already receiving Housing Benefit are paid an additional two weeks of Housing Benefit to support them whilst they transition to monthly payments on Universal Credit. Our work coaches gauge claimants’ financial needs from their first interview and can refer them to more specialist support for debt advice if required.</p><p> </p><p>According to latest figures (August 2018), only about 7% of social rented households were claiming Universal Credit. Many tenants have pre-existing rent arrears at the start of their claim; indications at this stage are that Universal Credit actually helps to clear these arrears over time.</p><p />","North Swindon","Justin Tomlinson","2019-02-18T16:27:47.263Z","http://data.parliament.uk/resources/1059730/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1059730/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-12","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the roll-out of universal credit on levels of rent arrears among claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220052"
"http://data.parliament.uk/resources/1059732","Department for Transport","false","2019-02-18","<p>Airports are responsible for the specific arrangements for low-level flightpaths. All proposals to alter these arrangements must follow the Civil Aviation Authority’s (CAA) airspace change process which was revised in 2018, following the publication by the Department of revised air navigation guidance.</p><p> </p><p>This guidance requires airports who are seeking to make alterations to their flightpath arrangements to consult with those communities who may be affected by the proposed changes.</p><p> </p><p>A key requirement set out in the guidance is the need for airspace change sponsors to consider the use of multiple flightpaths to disperse air traffic, as well as undertaking a full assessment of the airspace options they are considering.</p><p> </p><p>The Government continues to encourage airports to work with their local communities to identify possible options that may reduce the overall adverse health impacts arising from aircraft noise.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-18T14:56:18.83Z","http://data.parliament.uk/resources/1059732/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1059732/answer",,,,,"27","Transport","Transport","2019-02-12","Aviation: Southwark","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to reduce flight path concentration over the London borough of Southwark.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","220049"
"http://data.parliament.uk/resources/1059733","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>We are working across Government to consider the guidelines and their relevance to future guidance and policy. An officials group is assessing the evidence base as well as other relevant recent research carried out in the UK and abroad, to inform our thinking on this.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-18T15:59:41.167Z","http://data.parliament.uk/resources/1059733/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1059733/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-12","Noise","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, whether he plans to take steps to meet the World Health Organisation Environmental Noise Guidelines for the European Region 2018.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","220050"
"http://data.parliament.uk/resources/1059735","Treasury","false","2019-02-18","<p>The Government chose to accept section 95 during the passage of the Finance Bill introduced by a cross party group. As set out by section 95, the Government will lay a report no later than 30 March 2019. The report will review the effect of changes made to the time limits for assessment where tax loss arises in relation to offshore tax, and compare these with other legislation including the charge on disguised remuneration loans.</p><p>The charge on disguised remuneration loans remains unchanged as a result of the requirement for a report, and will apply to disguised remuneration loan balances on 5 April 2019.</p><p>The charge on disguised remuneration (DR) loans will apply to outstanding DR loan balances on 5 April 2019. It is targeted at artificial tax avoidance schemes where earnings were paid in the form of non-repayable loans made by a third party. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>The Government estimates that up to 50,000 individuals will be affected by the 2019 loan charge. Information is not held at constituency, borough or regional level.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has now agreed settlements on disguised remuneration schemes with employers and individuals totalling over £1 billion. Pay As You Earn (PAYE) liabilities fall on the employer in the first instance. The charge on DR loans does not change this principle and the employee will only be liable where the amount cannot reasonably be collected from the employer, such as where the employer is offshore or no longer exists. Around 85% of the settlement yield since 2016 is from employers, with less than 15% from individuals. HMRC will never force somebody to sell their main home to pay for their DR debt, or the loan charge.</p><p> </p><p>HMRC is working hard to help individuals get out of avoidance for good and offer manageable and sustainable payment plans wherever possible. It carefully considers each case and there is no maximum limit on how long a customer can be given to pay what they owe. HMRC considers a customer’s ability to pay on a case by case basis and decisions are based on each individual’s personal circumstances.</p><p> </p><p>HMRC has simplified the process for those who want to settle their use of DR schemes before the loan charge arises. DR scheme users who currently have an income of less than £50,000 and are no longer engaging in tax avoidance can automatically agree a payment plan of up to five years without the need to give HMRC detailed information about their income and assets. This arrangement has been extended to 7 years for scheme users who have an income of less than £30,000.</p><p> </p><p>Anybody who is worried about being able to pay what they owe should get in touch with HMRC as soon as possible. They have a number of ways to help those who are genuinely unable to make a full payment of tax on time, for example, by arranging payments by instalments.</p>","Central Devon","Mel Stride","2019-02-18T17:20:20.597Z","http://data.parliament.uk/resources/1059735/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1059735/answer",,,,,"14","Treasury","Treasury","2019-02-12","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to delay the loan charge settlement day until after the conclusion of the review of that charge.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","220152"
"http://data.parliament.uk/resources/1059736","Department of Health and Social Care","false","2019-02-18","<p>We have made no such assessment.</p><p> </p><p>We remain committed to reducing the number of people with learning disabilities and/or autism who are inpatients in hospital, reducing the length of time those admitted spend there, and enhancing the quality of both hospital and community settings.</p><p> </p><p>Some people will continue to need access to time limited inpatient services for assessment of their needs and treatment where this is appropriate. In such circumstances, it is for National Health Service commissioners to take decisions on which providers to commission services from. Our position is that patients should receive the best possible service and outcomes irrespective of which organisation provides it.</p>","Gosport","Caroline Dinenage","2019-02-18T17:56:31.6Z","http://data.parliament.uk/resources/1059736/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1059736/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-12","Secure Psychiatric Units: Autism and Learning disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policy on closing secure health care units for people with autism and learning difficulties of the proposed opening by Elysium Healthcare of five new such units in England.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","220278"
"http://data.parliament.uk/resources/1059740","Home Office","false","2019-02-18","<p>There is a greater proportion of black, Asian and minority ethnic (BAME) officers than ever before, however the Government has been clear that there is more for forces to do.</p><p>The Government established the College of Policing as the professional body for policing. The College has delivered a major programme of work to address the recruitment, retention and progression of officers from BAME and other underrepresented groups in policing including: capturing what works; publishing positive action advice; and reviewing the initial recruitment processes. A pilot of a new assessment centre for police officer recruits is now underway, led by the Metropolitan Police, and an evaluation is expected to be published by the College of Policing in autumn 2019.</p><p>Building on the foundations laid by the College, the National Police Chief’s Council published its first Diversity, Equality and Inclusion strategy in October 2018.</p><p>Ministers are in regular dialogue with policing partners about increasing police workforce diversity. The Home Secretary chaired a Race Diversity Roundtable with policing leaders in October 2018, following which he wrote to Police and Crime Commissioners, the College of Policing, Her Majesties Inspectorate of Constabulary and Fire and Rescue Services and chief constables, urging a whole system approach to driving improvements in diversity.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-18T15:49:26.117Z","http://data.parliament.uk/resources/1059740/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1059740/answer",,,,,"1","Home Office","Home Office","2019-02-12","Police: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with police forces on reforming recruitment procedures to increase the recruitment, retention and promotion of people from BAME backgrounds.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220233"
"http://data.parliament.uk/resources/1059741","Department for International Development","false","2019-02-18","<p>DFID has not made an estimate of the number of cocoa producers in West Africa and South and Latin America supplying the UK and the EU while earning less than the living income.</p><p> </p><p> </p><p> </p><p>DFID is committed to driving inclusive and sustainable growth that lifts people out of poverty. More than 8 million people have benefited from DFID’s current agriculture programmes since 2010. In West Africa we are supporting the Cocoa and Forest Initiative to promote a sustainable cocoa sector which benefits smallholder farmers.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:02:07.65Z","http://data.parliament.uk/resources/1059741/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1059741/answer",,,,,"20","International Development","International Development","2019-02-12","Developing Countries: Cocoa","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of (a) West African and (b) South and Latin American cocoa producers supplying (i) the UK and (ii) other EU countries while earning less than the living income.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220234"
"http://data.parliament.uk/resources/1059742","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>The management of the Post Office network is an operational matter for the Post Office Limited who are responsible for maintaining the network of branches and achieving the accessibility criteria set by Government. The Post Office does not have a branch closure programme, rather they are franchising branches to ensure services remain in communities and are actively looking for areas of the country where there is a demand for Post Office services, with over 350 local branches opened since April 2017 in new locations. Branches can sometimes close for reasons beyond the Post Office’s control and when this happens the Post Office seeks to restore services for the communities affected.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-19T16:13:19.553Z","http://data.parliament.uk/resources/1059742/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1059742/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1059742/answer/previousversion/102489","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-12","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of (a) Post Office and (b) Crown Post Office closures on the local economy in England and Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220235"
"http://data.parliament.uk/resources/1059744","Department for Work and Pensions","false","2019-02-18","<p>Mixed-age couples will see no reduction in the amount of benefit they receive as a result of this change, unless they are already in receipt of Pension Credit and/or pension-age Housing Benefit but then lose entitlement to both of those benefits.</p>","Hexham","Guy Opperman","2019-02-18T17:33:06.703Z","http://data.parliament.uk/resources/1059744/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1059744/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-12","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the average annual loss in pension credit and pension age housing benefit per couple who are in a mixed-aged relationship after 15 May 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220236"
