"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100877","Department of Health","false","2014-10-29","<p>The following table sets out expenditure on asthma from 2008-09 to 2012-13<sup>1 </sup></p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p>Expenditure (£ billion)</p></td></tr><tr><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>0.87</p></td><td><p>0.91</p></td><td><p>0.99</p></td><td><p>1.01</p></td><td><p>1.05</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><sup>1</sup> Aggregate primary care trust (PCT) expenditure on own population from programme budgeting collection. Programme budgeting is an annual collection of expenditure on healthcare conditions by NHS Commissioners. Programme budgeting figures are only estimates.</p><p> </p><p> </p><p> </p><p>It should be noted that this does not include expenditure on primary care appointments which is included as a separate category. Other areas of expenditure such as Outpatients and Community Care cannot always be allocated to sub-categories so some expenditure on asthma may be included in ‘Problems of the Respiratory System – Other’ or ‘Other - Miscellaneous’.</p><p> </p><p><strong> </strong></p><p> </p><p>Further notes on interpretation of data:</p><p> </p><p>- Expenditure data are calculated from programme budgeting returns for 2003-04 to 2012-13. Programme budgeting returns are based on a subset of PCT accounts data and represent a subset of overall NHS expenditure data.</p><p> </p><p> </p><p> </p><p>- Calculating programme budgeting data is complex and not all healthcare activity or services can be classified directly to a programme budgeting category or care setting. When it is not possible to reasonably estimate a programme budgeting category, expenditure is classified as ‘Other’. Expenditure on General Medical Services and Personal Medical Services cannot be reasonably estimated at disease specific level, and is separately identified as a subcategory of ‘Other’ expenditure.</p><p> </p><p> </p><p> </p><p>- The allocation of expenditure to programme budgeting subcategories is not always straightforward, and subcategory level data should therefore be used with caution.</p><p> </p><p> </p><p> </p><p>- In order to improve data quality, continual refinements have been made to the programme budgeting data calculation methodology since the first collection in 2003-04. The underlying data which support programme budgeting data are also subject to yearly changes. Programme budgeting data cannot be used to analyse changes in investment in specific service areas between years. Users of the data should note that significant changes to the data calculation methodology were introduced in 2010-11.</p><p> </p><p> </p><p> </p><p>- Figures for years 2003-04 to 2009-10 are calculated using provider costs as a basis. Figures for 2010-11 to 2012-13 are calculated using price paid for specific activities and services purchased from healthcare providers. PCTs follow standard guidance, procedures and mappings when calculating programme budgeting data.</p><p> </p><p> </p><p> </p><p>- PCT figures used to calculate 2010-11 data differ from those previously published in the 2010-11 programme budgeting benchmarking spreadsheet. This is due to the correction of errors identified for five PCTs for this year.</p><p> </p><p> </p><p> </p><p>- Aggregate PCT data supersede previously published England level programme budgeting data. England level data incorporated estimates of expenditure on healthcare conditions for the Department of Health, strategic health authorities and special health authorities. England level data is no longer published this data as aggregate PCT figures provide a more accurate and meaningful representation of the breakdown of NHS expenditure by healthcare condition.</p><p> </p><p> </p><p> </p><p>- For 2003-04, figures are based on PCT net expenditure. For 2004-05 onwards, figures are based on PCT spend on own population. This is calculated by adjusting net expenditure to add back expenditure funded from sources outside the NHS and to deduct expenditure on other PCT populations incurred through lead commissioning arrangements.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-29T15:06:29.0052916Z",,"http://data.parliament.uk/resources/100877/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100877/answer",,,"http://data.parliament.uk/resources/100877/answer",,,,,"17","Health","Health","2014-10-24","Asthma","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the NHS of treating asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211847"
"http://data.parliament.uk/resources/100886","Cabinet Office","false","2014-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-29T16:57:49.537Z",,"http://data.parliament.uk/resources/100886/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100886/answer","PQ 211917 ONS 369.pdf","ONS Letter to Member - Death from Asthma","http://data.parliament.uk/resources/100886/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-24","Asthma","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) under and (b) over the age of 18 died as a result of asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211917"
"http://data.parliament.uk/resources/100887","Department of Health","true","2014-10-29","<p>The following table shows estimated expenditure on research on asthma, motor neurone disease (MND) and osteoporosis by the Medical Research Council, other Research Councils and Innovate UK, and by the National Institute for Health (NIHR) through its research programmes, research centres and units, and research fellowships.</p><p> </p><p> </p><p> </p><p><em>£ million</em></p><p> </p><table><tbody><tr><td> </td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td colspan="6"><p>Asthma</p></td></tr><tr><td><p>Medical Research Council</p></td><td><p><del class="ministerial">22.2 </del><ins class="ministerial">6.6</ins></p></td><td><p><del class="ministerial">17.5 </del><ins class="ministerial">5.3</ins></p></td><td><p><del class="ministerial">17.2</del><ins class="ministerial"> 4.5</ins></p></td><td><p><del class="ministerial">19.4</del><ins class="ministerial"> 3.6</ins></p></td><td><p><del class="ministerial">18.8</del><ins class="ministerial"> 5.4</ins></p></td></tr><tr><td><p>Other Research Councils and Innovate UK</p></td><td><p>0.0</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>1.5</p></td><td><p>0.8</p></td></tr><tr><td><p>National Institute for Health Research</p></td><td><p>2.6</p></td><td><p>3.4</p></td><td><p>2.4</p></td><td><p>3.4</p></td><td><p>3.8</p></td></tr><tr><td><p>Total</p></td><td><p><del class="ministerial">24.8</del><ins class="ministerial"> 9.2</ins></p></td><td><p><del class="ministerial">21.0</del><ins class="ministerial"> 8.8</ins></p></td><td><p><del class="ministerial">19.9</del><ins class="ministerial"> 7.2</ins></p></td><td><p><del class="ministerial">24.3 </del><ins class="ministerial">8.5</ins></p></td><td><p><del class="ministerial">23.4</del> <ins class="ministerial">10.0</ins></p></td></tr><tr><td colspan="6"><p>Motor Neurone Research</p></td></tr><tr><td><p>Medical Research Council</p></td><td><p>7.0</p></td><td><p>7.5</p></td><td><p>4.2</p></td><td><p>4.1</p></td><td><p>3.6</p></td></tr><tr><td><p>Other Research Councils and Innovate UK</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.4</p></td><td><p>0.7</p></td><td><p>1.0</p></td></tr><tr><td><p>National Institute for Health Research</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.7</p></td><td><p>0.5</p></td></tr><tr><td><p>Total</p></td><td><p>7.3</p></td><td><p>7.8</p></td><td><p>5.0</p></td><td><p>5.5</p></td><td><p>5.1</p></td></tr><tr><td colspan="6"><p>Osteoporosis</p></td></tr><tr><td><p>Medical Research Council</p></td><td><p>6.2</p></td><td><p>5.4</p></td><td><p>5.1</p></td><td><p>4.6</p></td><td><p>5.9</p></td></tr><tr><td><p>Other Research Councils and Innovate UK</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>1.0</p></td></tr><tr><td><p>National Institute for Health Research</p></td><td><p>0.3</p></td><td><p>0.7</p></td><td><p>0.8</p></td><td><p>1.3</p></td><td><p>1.8</p></td></tr><tr><td><p>Total</p></td><td><p>6.5</p></td><td><p>6.1</p></td><td><p>6.0</p></td><td><p>6.3</p></td><td><p>8.7</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The figures shown for asthma exclude research into air pollution and potential effects on health outcomes including asthma.</p><p> </p><p> </p><p> </p><p>Total spend by the NIHR on asthma, MND and osteoporosis is higher than the figures shown because expenditure by the NIHR Clinical Research Network (CRN) on these diseases cannot be disaggregated from total CRN expenditure. NIHR expenditure relating to development of new drugs for asthma, MND and osteroporosis occurs primarily through NIHR research infrastructure including the CRN and cannot be disaggregated from total expenditure.</p><p> </p><p> </p><p> </p><p>Information on MRC expenditure into the development of new drugs for asthma, MND or osteoporosis is not available.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-29T17:12:28.3318918Z","2014-11-13T10:22:56.0372213Z","http://data.parliament.uk/resources/100887/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100887/answer",,,"http://data.parliament.uk/resources/100887/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/100887/answer/previousversion/25123","Biography information for George Freeman","17","Health","Health","2014-10-24","Asthma","1","House of Commons","To ask the Secretary of State for Health, how much public funding was allocated to research into asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211918"
"http://data.parliament.uk/resources/100708","Department of Health","false","2014-10-28","<p>The Public Health Outcomes Framework launched in 2012 includes an indicator on preventable sight loss which tracks sight loss due to the three main causes: age related macular degeneration, diabetic retinopathy and glaucoma. Data has been published for 2010-11, 2011-12 and 2012-13 and the number of people aged 12 years and above who lost their eye sight from diabetes is shown in the following table.</p><p> </p><p> </p><p> </p><p>A sight loss indicator per 100,000 people for England for each of the three years is also included. The source of the data is Public Health England’s outcomes website and the links to the data are below the table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Indicator</p></td><td><p>Year</p></td><td><p>Indicator value per 100,000 population</p></td><td><p>Number of people who lost their eye sight from diabetes</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2010-11</p></td><td><p>3.6</p></td><td><p>1,611</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2011-12</p></td><td><p>3.8</p></td><td><p>1,755</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2012-13</p></td><td><p>3.5</p></td><td><p>1,592</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source:</em></p><p> </p><p><a href="http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/4/par/E12000004/are/E06000015" target="_blank">http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/4/par/E12000004/are/E06000015</a></p><p> </p><p> </p><p> </p><p><a href="http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/9/par/E12000004/are/E06000015" target="_blank">http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/9/par/E12000004/are/E06000015</a></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-28T14:39:44.7054878Z",,"http://data.parliament.uk/resources/100708/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100708/answer",,,"http://data.parliament.uk/resources/100708/answer",,,,,"17","Health","Health","2014-10-23","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many people have lost their sight as a result of diabetes in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211699"
"http://data.parliament.uk/resources/100709","Department of Health","false","2014-10-28","<p>The following table shows the number of finished consultant episodes (FCEs)[1] with a primary diagnosis[2] of diabetes and a primary or secondary procedure of foot amputation[3], by year for 2008-09 to 2012-13[4]. Changes to the figures over time need to be interpreted in the context of improvements in data quality and changes in provision of care.[5]</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FCEs</p></td></tr><tr><td><p>2008-09</p></td><td><p>1,524</p></td></tr><tr><td><p>2009-10</p></td><td><p>1,496</p></td></tr><tr><td><p>2010-11</p></td><td><p>1,709</p></td></tr><tr><td><p>2011-12</p></td><td><p>1,797</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,327</p></td></tr></tbody></table><p> </p><p><em>Source: </em>Hospital Episode Statistics (HES), The Health and Social Care Information Centre</p><p> </p><br /><p>[1] A finished consultant episode (FCE) is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p> </p><p>[2] The primary diagnosis is the first of up to 20 (14 from 2002-03 to 2006-07 and 7 prior to 2002-03) diagnosis fields in the Hospital Episode Statistics (HES) data set and provides the main reason why the patient was admitted to hospital.</p><p> </p><p>[3] The number of episodes where the procedure (or intervention) was recorded in any of the 24 (12 from 2002-03 to 2006-07 and 4 prior to 2002-03) procedure fields in a Hospital Episode Statistics record. A record is only included once in each count, even if the procedure is recorded in more than one procedure field of the record. Note that more procedures are carried out than episodes with a main or secondary procedure. For example, patients undergoing a ‘cataract operation’ would tend to have at least two procedures – removal of the faulty lens and the fitting of a new one – counted in a single episode.</p><p> </p><p>[4] Assessing growth though time. HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p><p> </p><p>[5] There is no available data for 2013-14.</p><p> </p>","Battersea","Jane Ellison","2014-10-28T17:14:35.5989917Z",,"http://data.parliament.uk/resources/100709/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100709/answer",,,"http://data.parliament.uk/resources/100709/answer",,,,,"17","Health","Health","2014-10-23","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many people have had their feet amputated as a result of diabetes in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211700"
"http://data.parliament.uk/resources/100710","Department of Health","false","2014-10-28","<p>This information is not collected centrally by the Department of Health.</p><p> </p>","Battersea","Jane Ellison","2014-10-28T17:41:38.3590901Z",,"http://data.parliament.uk/resources/100710/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100710/answer",,,"http://data.parliament.uk/resources/100710/answer",,,,,"17","Health","Health","2014-10-23","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many people aged (a) under and (b) over 18 were diagnosed with type two diabetes in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211701"
"http://data.parliament.uk/resources/100711","Department of Health","false","2014-10-28","<p>The attached table shows finished admission episodes with a primary diagnosis of asthma by age for the years 2008-09 to 2012-13.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T15:20:28.1661387Z",,"http://data.parliament.uk/resources/100711/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100711/answer","Finished admission episodes- Asthma-2008-09 to 2012-13.xlsx","Asthma admissions- 2008-09 to 2012-13","http://data.parliament.uk/resources/100711/answer",,,,,"17","Health","Health","2014-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many finished hospital admission episodes with a primary diagnosis of asthma there were among people aged (a) under and (b) over 18 in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211702"
"http://data.parliament.uk/resources/100712","Department of Health","false","2014-10-28","<p>This information is not collected centrally.</p><p> </p><p><strong> </strong></p><p> </p><p>However, the following table shows the number of people recorded on a general practice register as part of the quality and outcomes framework (QOF), with a diagnosis of asthma for all ages for England. The data from the QOF are collected by general practice and not by geographical location and are not broken down by age.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2008-09</p></td><td><p>3,197,726</p></td></tr><tr><td><p>2009-10</p></td><td><p>3,254,562</p></td></tr><tr><td><p>2010-11</p></td><td><p>3,273,174</p></td></tr><tr><td><p>2011-12</p></td><td><p>3,295,944</p></td></tr><tr><td><p>2012-13</p></td><td><p>3,359,368</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T15:43:49.0338423Z",,"http://data.parliament.uk/resources/100712/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100712/answer",,,"http://data.parliament.uk/resources/100712/answer",,,,,"17","Health","Health","2014-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many people aged (a) under and (b) over 18 were diagnosed with asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211703"