"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131988","Cabinet Office","false","2019-06-18","<p>I refer the Honourable Member to my answer given to Question 259078 on 3 June.</p>","Hertsmere","Oliver Dowden","2019-06-18T14:01:13.647Z",,"http://data.parliament.uk/resources/1131988/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131988/answer",,,"http://data.parliament.uk/resources/1131988/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-13","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has undertaken an assessment of the potential merits of adopting life-cycle costing in direct government procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264355"
"http://data.parliament.uk/resources/1131673","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:43:14Z",,"http://data.parliament.uk/resources/1131673/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131673/answer","PQ 263687.pdf","UKSA response","http://data.parliament.uk/resources/1131673/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-12","Low Pay: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people in the West Midlands earning less than £9 an hour.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263687"
"http://data.parliament.uk/resources/1131827","Cabinet Office","false","2019-06-17","<p>The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</p>","Torbay","Kevin Foster","2019-06-17T14:37:19.19Z",,"http://data.parliament.uk/resources/1131827/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131827/answer",,,"http://data.parliament.uk/resources/1131827/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-12","Electoral Register: Homelessness","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to increase voter registration among homeless people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263748"
"http://data.parliament.uk/resources/1131218","Cabinet Office","true","2019-06-17","<p><ins class="ministerial">We are not aware that any department has plans to open a foodbank.</ins></p><p><del class="ministerial">The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</del></p>","Hertsmere","Oliver Dowden","2019-06-17T13:16:18.87Z","2019-06-27T15:57:41.013Z","http://data.parliament.uk/resources/1131218/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131218/answer",,,"http://data.parliament.uk/resources/1131218/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1131218/answer/previousversion/123008","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Government Departments that plan to set up foodbanks in their offices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263052"
"http://data.parliament.uk/resources/1131219","Cabinet Office","false","2019-06-17","<p>No staff in Cabinet Office are paid at a rate below the London Living Wage of £10.55 per hour.</p>","Hertsmere","Oliver Dowden","2019-06-17T16:15:38.993Z",,"http://data.parliament.uk/resources/1131219/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131219/answer",,,"http://data.parliament.uk/resources/1131219/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Cabinet Office: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of staff in his Department in London that are paid less than the London living wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263053"
"http://data.parliament.uk/resources/1131222","Cabinet Office","false","2019-06-17","<p>The National Cyber Security Centre engage with every operator who uses the Huawei Cyber Security Evaluation Centre (HCSEC) to manage cyber security risks within their networks. All of the significant commercial networks in the UK who use Huawei have access to and work with the HCSEC.</p>","Aylesbury","Mr David Lidington","2019-06-17T16:32:46.617Z",,"http://data.parliament.uk/resources/1131222/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1131222/answer",,,"http://data.parliament.uk/resources/1131222/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 June 2019 to Question 260726 on Huawei: 5G, how many operators has the National Cyber Security Centre identified as (a) using and (b) do not using Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","263239"
"http://data.parliament.uk/resources/1131276","Cabinet Office","false","2019-06-18","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-06-18T13:40:42.897Z",,"http://data.parliament.uk/resources/1131276/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131276/answer",,,"http://data.parliament.uk/resources/1131276/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Contracts: Public Sector","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of contractors across the public sector who do not recognise an independent trade union.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263177"
"http://data.parliament.uk/resources/1131462","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p> </p><p> </p><p>Dear Baroness Kennedy,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking how many people have died from mesothelioma in each year from 2010 to the last year for which figures are available <strong>(HL16256)</strong>.</p><p> </p><p>The Office for National Statistics is responsible for publishing statistics on deaths registered in England and Wales. The most recent figures published are for deaths registered in 2017[1].</p><p> </p><p>Cause of death is defined using the International Classification of Diseases and Related Health Problems, 10 edition (ICD-10). The underlying cause of death is defined by the World Health Organisation as (a) the disease or injury that initiated the train of events directly leading to death, (b) the circumstances of the accident or violence that produced the fatal injury.</p><p> </p><p>Deaths due to an underlying cause of mesothelioma would be assigned the ICD-10 code C45.</p><p> </p><p>Table 1 below provides the numbers of deaths from mesothelioma registered in England and Wales between 2010 and 2017.</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger</strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1:</strong> <strong>Number of deaths with an underlying cause of mesothelioma, persons, England and Wales, 2010 to 2017<strong>[2]</strong><sup>,<strong>[3]</strong>,<strong>[4]</strong>,<strong>[5]</strong></sup></strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Deaths</p></td><td><p>2,079</p></td><td><p>2,101</p></td><td><p>2,214</p></td><td><p>2,261</p></td><td><p>2,356</p></td><td><p>2,308</p></td><td><p>2,313</p></td><td><p>2,279</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Office for National Statistics</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables</a></p><p>[2]Underlying cause of death was defined using the International Classification of Diseases and Related Health Problems, 10th edition (ICD-10) code C45.</p><p>[3]Deaths under 28 days are excluded.</p><p>[4]Figures for England and Wales include deaths of non-residents.</p><p>[5]Figures are for deaths registered, rather than deaths occurring in each calendar year.</p><p> </p>",,"Lord Young of Cookham","2019-06-17T14:14:09.507Z",,"http://data.parliament.uk/resources/1131462/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1131462/answer",,,"http://data.parliament.uk/resources/1131462/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Mesothelioma: Death","2","House of Lords","To ask Her Majesty's Government how many people have died from mesothelioma in each year from 2010 to the last year for which figures are available.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL16256"
"http://data.parliament.uk/resources/1131488","Cabinet Office","false","2019-06-17","<p>The Government recently announced measures to strengthen and protect our democratic processes, which includes a consultation on electoral integrity. Before we launch the consultation, we will be holding discussions with interested groups and exploring the scope for cross-party agreement. The consultation will be open to all interested parties, including members of the public, and it will be published in due course.</p>",,"Lord Young of Cookham","2019-06-17T14:06:39.06Z",,"http://data.parliament.uk/resources/1131488/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1131488/answer",,,"http://data.parliament.uk/resources/1131488/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Elections","2","House of Lords","To ask Her Majesty's Government when their consultation on electoral integrity will be launched; and whether that consultation will be open to the public.","false","Biography information for Baroness Stern",,"Baroness Stern","HL16282"
"http://data.parliament.uk/resources/1130832","Cabinet Office","false","2019-06-17","<p>On 5th May the Minister for the Constitution announced a range of new measures to safeguard UK elections by cracking down on intimidation, influence and disinformation.</p><p>As part of that, the Government has committed to: legislating for a new electoral offence of intimidation; clarifying the electoral offence of undue influence of a voter; implementing an imprints regime for digital election material; and launching a consultation on electoral integrity. Before formally launching the consultation, the Government will be inviting the views of interested groups to establish what the consultation could seek to address, and also see what scope there is for broad cross-party agreement.</p><p>Any legislative changes relating to issues or specific cases in Northern Ireland would, however, be a matter for the Secretary of State for Northern Ireland.</p>",,"Lord Young of Cookham","2019-06-17T14:10:20.207Z",,"http://data.parliament.uk/resources/1130832/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130832/answer",,,"http://data.parliament.uk/resources/1130832/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-10","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what plans they have to introduce legislation to prevent any abuse of the electoral system in the UK.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16199"
