"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312799","Treasury","false","2021-05-18","<p>At Budget 2020, the Chancellor announced that he will remove the entitlement to use red diesel from most sectors from April 2022, as the Government is clear that the tax system should incentivise the development of greener alternatives and wants to ensure that, wherever possible, users of polluting fuels are paying the same for the pollution they cause. The Government recognises that these changes may affect some public bodies, including flood risk management authorities, but these changes are designed to incentivise greater energy efficiency and the switch to more environmentally friendly alternatives in the public and private sectors.</p><p> </p><p>The Government takes flood risk very seriously. That is why at Budget 2020 the Chancellor announced that the Government will double the amount it invests in flood and coastal defences to £5.2 billion over six years from 2021.</p>","Saffron Walden","Kemi Badenoch","2021-05-18T13:27:44.797Z","http://data.parliament.uk/resources/1312799/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1312799/answer",,,,,"14","Treasury","Treasury","2021-05-11","Red Diesel: Flood Control","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the Government plans to end the entitlement for flood risk management authorities to use red diesel in their operations by 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","21"
"http://data.parliament.uk/resources/1312800","Department for Education","false","2021-05-17","<p>The Department does not routinely publish data from the autumn school census.</p><p>The school census collection takes place termly, but not all of the information is collected on a termly basis. We publish a routine annual summary of school census data based on spring census figures, which can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics</a>. The next release, relating to January 2021, will be published in June 2021.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-05-17T12:31:41.477Z","http://data.parliament.uk/resources/1312800/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1312800/answer",,,,,"60","Education","Education","2021-05-11","Schools: Databases","1","House of Commons","To ask the Secretary of State for Education, on what date his Department plans to publish the data from the national school census for autumn 2020.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","22"
"http://data.parliament.uk/resources/1312801","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The UK welcomes President Sandu's focus in her 19 April speech on the importance of political, economic and judicial reforms to Moldova's future stability and prosperity. I was pleased to have the opportunity to discuss these issues with President Sandu and others during my recent visit to Moldova. During my visit, I underlined the UK's continued support for efforts to combat corruption, and to develop a professional, independent, impartial and transparent judiciary, in line with international rules and norms. This included the announcement of a new UK project, which will provide support to the Presidential Administration on developing anti-corruption and judicial reform strategies and initiatives. The UK's work in this area is well-aligned with the Council of Europe Action Plan for Moldova.</p>","Aldridge-Brownhills","Wendy Morton","2021-05-17T13:29:30.143Z","http://data.parliament.uk/resources/1312801/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1312801/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Moldova: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the speech made by the President of Moldova at the Council of Europe in April 2021; and whether the Government plans to take steps following that speech.","false","Biography information for John Howell","Henley","John Howell","23"
"http://data.parliament.uk/resources/1312939","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The Council of Europe Parliamentary Assembly's strategic reflection is a welcome and important one. The Committee of Ministers of the Council of Europe is considering the strategic direction of the Council of Europe following the Secretary General's report. I will represent the UK at the Council of Europe Ministerial on 21 May, which will be an opportunity for the Committee of Ministers to determine the medium term direction of the institution. The Assembly's views will of course be included in these considerations. The Assembly plays a vital role as the parliamentary and consultative arm of the Council of Europe, and the UK is proud to contribute a committed and active delegation to this work.</p>","Braintree","James Cleverly","2021-05-17T15:25:50.417Z","http://data.parliament.uk/resources/1312939/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1312939/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of resolution 2369 on the strategic priorities of the Council of Europe passed on 20 April 2021; and whether the Government plans to take steps following the passing of that resolution.","false","Biography information for John Howell","Henley","John Howell","176"
"http://data.parliament.uk/resources/1312940","Department for Education","false","2021-05-18","<p>The Children and Families Act 2014 provides a framework for ensuring that autistic children are identified early and that they receive the support they need. The upcoming Special Educational Needs and Disabilities (SEND) Review will look at how the system has evolved since 2014, and how it can be made to work best for all children and young people and their families.</p><p>The department is also working closely with the Department of Health and Social Care (DHSC) to develop a refreshed cross-government autism strategy. This recognises the progress that has been made, as well as the challenges and priorities for reducing inequalities, and enabling autistic people of all ages to have the same opportunities as everyone else to lead healthy, happy and fulfilling lives. DHSC aims to publish the refreshed autism strategy, subject to COVID-19 pressures, this spring.</p><p>We also know how important expertise and training is for the workforce to give children with SEND, including autistic children, the best experiences in education. The department has funded the Autism Education Trust since 2011 to deliver autism awareness training in order to best support autistic students to education staff in early years, schools and further education settings.</p><p>The Children Act 1989 places a general duty on local authorities to provide services to safeguard and promote the welfare of children within their area who are in need, including the provision of social care services for disabled children, as some autistic children would be considered disabled. The Equality Act 2010 carried forward existing protections against discrimination and extended a duty on schools to supply auxiliary aids and services to disabled pupils as reasonable adjustments, where these children are not being supplied through education, health and care plans or other sources.</p><p>The Children and Families Act 2014 (Section 97) requires local authorities to assess and support the needs of parents and carers as well as those of children with SEND. Assessments are based on individual needs but should include parents’ wellbeing and ‘control over day-to-day life’. Further information is available here: <a href="http://www.councilfordisabledchildren.org.uk/media/948959/socialcare_implementationofcfa2014_online.pdf" target="_blank">http://www.councilfordisabledchildren.org.uk/media/948959/socialcare_implementationofcfa2014_online.pdf</a>.</p>","Chelmsford","Vicky Ford","2021-05-18T11:19:33.087Z","http://data.parliament.uk/resources/1312940/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1312940/answer",,,,,"60","Education","Education","2021-05-11","Special Educational Needs: Autism","1","House of Commons","To ask the Secretary of State for Education, what support services are available for (a) children with autism and (b) the parents of those children.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","444"
"http://data.parliament.uk/resources/1312941","Foreign, Commonwealth and Development Office","false","2021-05-18","<p>The UK Government welcomes the important work that Lord Blencathra has undertaken as a Rapporteur for the Parliamentary Assembly of the Council of Europe, on the need for widespread and achievable electoral reform in Belarus. For too long the Belarusian regime has deprived its people of their democratic and political rights. Since last year's fraudulent Presidential elections, the UK Government has been at the forefront of international efforts to hold the Belarusian authorities to account, including through invoking the OSCE Moscow Mechanism. The UK and our partners have repeatedly called on the Belarusian authorities to implement all of the recommendations in Professor Benedek's subsequent report into electoral fraud and human rights violations. This includes the holding of new Presidential elections that meet international standards and are subject to unhindered monitoring by credible independent observers, including the Office for Democratic Institutions and Human Rights (ODIHR). The UK Government continues to urge the Belarusian authorities to support the calls for urgent electoral and democratic reform and the growth of civil society, to ensure the rightful democratic aspirations of its people are met.</p>","Aldridge-Brownhills","Wendy Morton","2021-05-18T11:19:14.597Z","http://data.parliament.uk/resources/1312941/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1312941/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Belarus: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of resolution 2371 on the urgent need for electoral reform in Belarus passed at the Council of Europe on 21 April 2021; and whether the Government plans to take steps following the passing of that resolution.","false","Biography information for John Howell","Henley","John Howell","177"
"http://data.parliament.uk/resources/1312942","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>I welcome Minister Roth's address to the Parliamentary Assembly of the Council of Europe on 22 April, and wish to thank him for the German Chairmanship's efforts and leadership during this particularly difficult time. The UK advocates strongly for the Council of Europe to remain focussed on the core tasks of promoting democracy, human rights, and the rule of law; we will continue to work with incoming Chairmanships on this important task.</p><p>We welcome the intention of EU accession to the ECHR to strengthen and enhance human rights protections in Europe, whilst protecting the integrity of the Council of Europe and the ability of the European Court of Human Rights to operate. The Court is an essential part of the system for protecting human rights across Europe. We will continue to engage proactively in negotiations with these principles in mind.</p>","Selby and Ainsty","Nigel Adams","2021-05-17T15:34:47.187Z","http://data.parliament.uk/resources/1312942/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1312942/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the speech made by the German Minister, Michael Roth, at the Council of Europe on 22 April 2021 on the accession of the EU to the European Convention on Human Rights.","false","Biography information for John Howell","Henley","John Howell","178"
"http://data.parliament.uk/resources/1312943","Ministry of Housing, Communities and Local Government","false","2021-05-19","<p>We welcome the Parliamentary Assembly of the Council of Europe’s important work in this area. The UK Government continues to take its responsibilities under the Framework Convention for the Protection of National Minorities very seriously and does not underestimate the importance and challenge of preserving national minorities. <br> <br> The UK is committed to creating a fair society in which all people are valued and able to participate fully and realise their own potential. In that respect, we call on all member States who have not done so, to ratify the Framework Convention for National Minorities in a timely manner, as a valuable tool for protecting the rights of minorities across Europe.</p>","Walsall North","Eddie Hughes","2021-05-19T16:22:51.623Z","http://data.parliament.uk/resources/1312943/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1312943/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-11","Minority Groups","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of resolution 2368 on preserving national minorities in Europe passed at the Council of Europe on 19 April 2021; and whether the Government plans to take steps following the passing of that resolution.","false","Biography information for John Howell","Henley","John Howell","179"
"http://data.parliament.uk/resources/1312944","Treasury","false","2021-05-19","<p>The Government notes the resolution and welcomes the Council’s support for the work of the OECD’s Inclusive Framework on Base Erosion and Profit Shifting (BEPS).</p><p> </p><p>The Government has been proactive in pressing for an international solution to the tax challenges posed by digitisation of the economy for a number of years.</p><p> </p><p>It is a Government priority to reach a comprehensive global solution this year which includes outputs on both OECD Pillars: on both reallocation of taxing rights and minimum taxation.</p><p> </p><p>Reaching agreement on this would be a major multilateral achievement that introduces stability into the international tax landscape.</p>","Hereford and South Herefordshire","Jesse Norman","2021-05-19T14:12:55.923Z","http://data.parliament.uk/resources/1312944/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1312944/answer",,,,,"14","Treasury","Treasury","2021-05-11","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of resolution 2370, entitled fighting fiscal injustice: the work of the OECD on taxation of the digital economy, passed at the Council of Europe on 20 April 2021; and whether the Government plans to take steps following the passing of that resolution.","false","Biography information for John Howell","Henley","John Howell","180"
"http://data.parliament.uk/resources/1312945","Department of Health and Social Care","false","2021-05-20","<p>We have not made a specific assessment.</p><p>We are committed to tackling discrimination. Public authorities, including the Department and all National Health Service providers, must comply with the Public Sector Equality Duty. This requires them to have due regard to the need to eliminate discrimination when carrying out their activities.</p>","Faversham and Mid Kent","Helen Whately","2021-05-20T16:29:36.037Z","http://data.parliament.uk/resources/1312945/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1312945/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1312945/answer/previousversion/517","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-05-11","Chronic Illnesses: Discrimination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of resolution 2373 on discrimination against persons dealing with chronic and long term illness passed at the Council of Europe on 21 April 2021; and whether the Government plans to take steps following the passing of that resolution.","false","Biography information for John Howell","Henley","John Howell","181"
