"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281960","Department of Health and Social Care","false","2021-03-26","<p>For phase two of the vaccination programme, the Joint Committee on Vaccination and Immunisation’s interim advice sets out that the most effective way to minimise hospitalisations and deaths is to continue to prioritise people by age, not occupation. This is because age is assessed to be the strongest factor linked to mortality, morbidity and hospitalisations.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-26T15:09:44.397Z","http://data.parliament.uk/resources/1281960/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1281960/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1281960/answer/previousversion/79930","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-29","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to include nannies in the same covid-19 vaccination phase as (a) teachers and (b) other key workers.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","145831"
"http://data.parliament.uk/resources/1279156","Department of Health and Social Care","false","2021-02-01","<p>At this stage of vaccination, the Government cannot fully assess any impact that COVID-19 vaccines may have on transmission of the virus. Once more information regarding transmission is available, the Government will be able to assess the potential effects of quarantine for those who have already received a vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-01T10:35:11.22Z","http://data.parliament.uk/resources/1279156/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1279156/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1279156/answer/previousversion/77410",,"17","Health and Social Care","Health and Social Care","2021-01-21","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on the transmission of covid-19 of exempting arrivals to the UK who have received a covid-19 vaccine from quarantine restrictions.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","141574"
"http://data.parliament.uk/resources/1278853","Department of Health and Social Care","false","2021-02-08","<p>Vaccines are being distributed fairly across the United Kingdom to ensure the most vulnerable are immunised first. Some parts of the country have made very significant progress and are putting more supply into areas that have more to do. We also have more than one hundred vaccination sites up and running across the capital, including at the London Nightingale hospital, the vaccination centre at the Olympic Office Centre in Wembley and more to open in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-08T09:51:35.563Z","http://data.parliament.uk/resources/1278853/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278853/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1278853/answer/previousversion/77020","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the rate of the rollout of the vaccine in London has decreased when compared to the rate in England.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","140899"
"http://data.parliament.uk/resources/1276836","Department of Health and Social Care","false","2021-01-29","<p>The Joint Committee on Vaccination and Immunisation advises that the first priorities for any COVID-19 vaccination programme should be to reduce COVID-19 mortality and protect the health and social care staff and systems. As a result, they have based their prioritisation largely on age and those with clinical risk factors aged 16 years old and above.</p><p> </p><p>The Department is continuing to work with its partners to understand what this means for teachers and staff working in special needs schools. The current advice states that if someone is regularly working with clinically extremely vulnerable individuals or those who have underlying health conditions, they should receive the vaccine in line with social care workers. The local authority Director of Adult Social Services should have ultimate responsibility for identifying eligible social care workers, underlined by the principle aim of achieving high rates of vaccination amongst frontline social care workers who work closely and regularly with those who are clinically vulnerable to COVID-19.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-29T15:59:40.887Z","http://data.parliament.uk/resources/1276836/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1276836/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1276836/answer/previousversion/75469","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the potential merits of classifying staff of school students with special needs as frontline health and care staff for the rollout of the covid-19 vaccine.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","138001"
"http://data.parliament.uk/resources/1275421","Department of Health and Social Care","false","2021-03-16","<p>If someone is living in the United Kingdom (UK), they will be entitled to the vaccine regardless of their immigration status. If they are registered with a general practitioner (GP), then they will be invited to receive the vaccine free of charge in line with the Joint Committee on Vaccination and Immunisation cohorts in order of priority. Most people already resident in the UK will be contacted by their GP to book their vaccine via an online or telephony system however if they are not registered with a GP, NHS Regional teams (working with various appropriate local systems) will reach out to unregistered people to ensure they are offered the vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-16T15:58:03.203Z","http://data.parliament.uk/resources/1275421/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1275421/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1275421/answer/previousversion/74061","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government is taking steps to help ensure that foreign nationals in the UK on a visa who are over 80 can access covid-19 vaccinations.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","136029"
"http://data.parliament.uk/resources/1259637","Department of Health and Social Care","false","2021-01-11","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who provide advice to the Government on which groups to prioritise. The Committee has stated in their advice that Phase 1 roll out of a vaccine will have the prevention of mortality at the forefront of its objectives, as well as to support the National Health Service and social care system.</p><p>For the first phase, the JVCI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors. Included are those with underlying health conditions, which put them at higher risk of serious disease and mortality.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-11T16:38:46.31Z","http://data.parliament.uk/resources/1259637/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1259637/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1259637/answer/previousversion/69160","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-09","Hearing Impairment: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the BMJ Case Report of 13 October 2020 on Sudden irreversible hearing loss post covid-19, if he will make it his policy to prioritise partially deaf people for receipt of the covid-19 vaccine.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","127608"
"http://data.parliament.uk/resources/1247537","Department for Business, Energy and Industrial Strategy","false","2020-11-04","<p>The Nuclear Decommissioning Authority (NDA) has established a Strategic Land Management Board, comprising members from across the NDA group and wider Government, to consider how to divest or lease NDA land where it becomes surplus to requirements. The Board ensures a consistent and optimal approach is taken when considering options for the reuse of NDA sites, in line with wider commercial and operational objectives for the organisation.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-11-04T15:23:18.01Z","http://data.parliament.uk/resources/1247537/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1247537/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-30","Nuclear Decommissioning Authority: Land","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has for land currently held by the Nuclear Decommissioning Authority; and if he will make a statement.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","109544"
"http://data.parliament.uk/resources/1226270","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>The Government appreciates that people with mental health conditions – including those on the ADHD spectrum – may face challenges in the workplace and encourages employers to take appropriate steps to support them.</p><p> </p><p>The Advisory, Conciliation and Arbitration Service (Acas) produces guidance on supporting mental health in the workplace aimed at both employers and workers: <a href="https://www.acas.org.uk/supporting-mental-health-workplace" target="_blank">https://www.acas.org.uk/supporting-mental-health-workplace</a>.</p><p> </p><p>Acas has also produced a framework for positive mental health at work and offers training on understanding mental health issues in the workplace: <a href="https://archive.acas.org.uk/index.aspx?articleid=1900" target="_blank">https://archive.acas.org.uk/index.aspx?articleid=1900</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-28T13:12:47.11Z","http://data.parliament.uk/resources/1226270/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1226270/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Attention Deficit Hyperactivity Disorder: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department provides for the workplace for (a) employees on the ADHD spectrum and (b) their employers.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","76826"
