"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60614","Department of Health","false","2014-06-16","<p /> <p /> <p>We want to lead the world in cancer care and are investing over £750 million, over four years up till 2014-15, including £450 million in the early diagnosis of cancer, including oesophago-gastric cancers.</p><p> </p><p>The earlier diagnosis money is designed to support earlier diagnosis of cancer by improving public awareness of cancer signs and symptoms through centrally funded Be Clear on Cancer campaigns; increasing general practitioner access to key diagnostic tests; and, to pay for extra testing and treatment in secondary care.</p><p> </p><p>Be Clear on Cancercampaigns are tested at a local and regional level, before a decision is taken on whether to run them nationally throughout England. Following a local pilot which ran from April to July 2012, we ran a regional Be Clear on Cancer pilot campaign from 10 February to 9 March 2014 raising awareness of the signs and symptoms of oesophago-gastric cancer in the North East and North Cumbria. The campaign included television, radio, press and outdoor advertising. The findings of this pilot are being evaluated by Public Health England, who works closely with the Department and NHS England to ensure that health care professionals are targeted with campaign information to encourage earlier diagnoses and referrals, before a decision is taken on whether to roll out the campaign nationally throughout England.</p>","Battersea","Jane Ellison",,"2014-06-16T16:16:11.3922071Z","http://data.parliament.uk/resources/60614/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/60614/answer",,,"17","Health","Health","2014-06-09","Cancer","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with Public Health England over a possible nationawide roll-out of the recent Be Clear on Cancer pilot study for oesophago-gastric cancer in the North East.","false","Biography information for David Heyes","Ashton-under-Lyne","David Heyes","199746"
"http://data.parliament.uk/resources/60635","Department of Health","false","2014-06-16","<p>From April 2013, NHS England assumed responsibility for commissioning adult specialist neurosciences services, including the majority of services for patients with Parkinson's disease, with some being the responsibility of clinical commissioning groups.</p><p> </p><p>NHS England has advised that it does not routinely fund Duodopa (co-careldopa) for the treatment of Parkinson's disease. Clinicians can submit individual funding requests for this treatment on behalf of their patients as per NHS England's individual funding requests standard operating procedure, which is found at the following link:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/04/cp-04.pdf</p><p> </p><p>NHS England has advised that its individual funding request process is monitored against the standard operating procedure to ensure that referring clinicians are informed of outcomes in a timely manner.</p><p><strong> </strong></p><p>Treatments for Parkinson's are largely drug based and there is a choice of therapies available. <em> Parkinson's disease: Diagnosis and management in primary and secondary care</em>, published by the National Institute for Health and Care Excellence in 2006, makes it clear that communication with people with Parkinson's disease should be aimed towards empowering them to participate in the judgements and choices about their own care. With regard to decisions about the drugs available for treatment of the disease in its later stages, the guidance states that the patient preference should be taken into account, once they have been informed of the short- and long-term benefits and drawbacks of the different types of drugs available.</p><p> </p><p>To reduce avoidable harm, through the Mandate we have asked NHS England to make measurable progress by 2015 to embed a culture of patient safety in the NHS including through improved reporting of incidents. The NHS Outcomes Framework contains a range of indicators designed to measure progress in this area of care which will be relevant to patients with all conditions, including, Parkinson's disease.</p>","North Norfolk","Norman Lamb","199571","2014-06-16T13:35:35.7356162Z","http://data.parliament.uk/resources/60635/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/60635/answer",,,"17","Health","Health","2014-06-09","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve patient choice and reduce avoidable harm for people with advanced Parkinson's.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","199567"
"http://data.parliament.uk/resources/60636","Department of Health","false","2014-06-16","<p>From April 2013, NHS England assumed responsibility for commissioning adult specialist neurosciences services, including the majority of services for patients with Parkinson's disease, with some being the responsibility of clinical commissioning groups.</p><p> </p><p>NHS England has advised that it does not routinely fund Duodopa (co-careldopa) for the treatment of Parkinson's disease. Clinicians can submit individual funding requests for this treatment on behalf of their patients as per NHS England's individual funding requests standard operating procedure, which is found at the following link:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/04/cp-04.pdf</p><p> </p><p>NHS England has advised that its individual funding request process is monitored against the standard operating procedure to ensure that referring clinicians are informed of outcomes in a timely manner.</p><p><strong> </strong></p><p>Treatments for Parkinson's are largely drug based and there is a choice of therapies available. <em> Parkinson's disease: Diagnosis and management in primary and secondary care</em>, published by the National Institute for Health and Care Excellence in 2006, makes it clear that communication with people with Parkinson's disease should be aimed towards empowering them to participate in the judgements and choices about their own care. With regard to decisions about the drugs available for treatment of the disease in its later stages, the guidance states that the patient preference should be taken into account, once they have been informed of the short- and long-term benefits and drawbacks of the different types of drugs available.</p><p> </p><p>To reduce avoidable harm, through the Mandate we have asked NHS England to make measurable progress by 2015 to embed a culture of patient safety in the NHS including through improved reporting of incidents. The NHS Outcomes Framework contains a range of indicators designed to measure progress in this area of care which will be relevant to patients with all conditions, including, Parkinson's disease.</p>","North Norfolk","Norman Lamb","199567","2014-06-16T13:35:35.6418142Z","http://data.parliament.uk/resources/60636/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/60636/answer",,,"17","Health","Health","2014-06-09","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to prevent unnecessary delays in the prescription of Duodopa for people with Parkinson's.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","199571"
"http://data.parliament.uk/resources/60637","Department of Health","false","2014-06-16","<p>NHS England has advised that the Clinical Priorities Advisory Group (CPAG) is an advisory group and not a decision making body. It considers policy and makes recommendations to the Directly Commissioned Services Committee who make the final decisions on NHS England's commissioning position.</p><p> </p><p>The Group's membership includes four Patient and Public Voice members and senior clinicians from NHS England. The policies that are presented to CPAG for consideration are developed by Clinical Reference Groups (CRGs) who are made up of patients, clinicians, and key stakeholders including patient groups. These members are involved in the development of policies.</p><p> </p><p>Prior to submission of any documents to CPAG, a two week stakeholder testing phase is undertaken where registered CRG stakeholders including clinicians, patients, and patient groups, as well as industry, have an opportunity to make comments. These are considered as well as the evidence base for the policy by CPAG.</p><p> </p>","Battersea","Jane Ellison",,"2014-06-16T14:32:45.2063762Z","http://data.parliament.uk/resources/60637/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/60637/answer",,,"17","Health","Health","2014-06-09","Continuing Care","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that the Clinical Priorities Advisory Group takes account of evidence from (a) patients, (b) clinicians and (c) patient groups when making decisions on the availability of treatments for progressive conditions.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","199558"
"http://data.parliament.uk/resources/60646","Department of Health","false","2014-06-16","<p>It is important that patients, including those with cystic fibrosis, get those high cost drugs provided through homecare services on time.</p><p> </p><p>The Department commissioned a review of homecare medicine supply arrangements to ensure they deliver the best value for patients, the National Health Service and the provider market. The review report, <em>Homecare Medicines: </em><em>Towards a Vision for the Future,</em> was published in December 2011 and is available at:</p><p> </p><p>http://media.dh.gov.uk/network/121/files/2011/12/111201-Homecare-Medicines-Towards-a-Vision-for-the-Future2.pdf</p><p> </p><p>The outcome of subsequent improvement work is summarised in the further report, <em>Homecare Medicines: Towards a Vision for the Future - Taking Forward the Recommendations</em>, published in May 2014 and available at:</p><p> </p><p>www.uhns.nhs.uk/AboutUs/NHSHomecareMedicinesinEngland.aspx</p><p> </p><p>NHS England issued a patient safety alert on minimising the risks of omitted and delayed medicines for patients receiving homecare services on 10 April 2014. This recommended that all healthcare organisations that commission clinical homecare services:</p><p>- establish if medicine homecare services were used by their organisation and if incidents of omitted and delayed medicines had occurred;</p><p>- consider whether immediate action needed to be taken locally and, if required, develop an action plan, to reduce risk and the potential risk to patients;</p><p>- disseminate the alert to all medical, nursing, pharmacy and other staff involved in the care of homecare patients; and</p><p>- report patient safety incidents concerning homecare to the National Reporting and Learning Service.</p><p> </p><p>A copy of the patient safety alert is available at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/04/psa-omitted-delayed-meds.pdf</p><p> </p><p>The Department continues to work with NHS England, homecare companies, pharmaceutical suppliers and the NHS to ensure that homecare arrangements are safe and deliver value for the NHS and improved outcomes for patients.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","199709","2014-06-16T13:15:27.7325181Z","http://data.parliament.uk/resources/60646/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60646/answer",,,"17","Health","Health","2014-06-09","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that high-cost drugs are delivered to cystic fibrosis patients on time.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","199708"
"http://data.parliament.uk/resources/60647","Department of Health","false","2014-06-16","<p>It is important that patients, including those with cystic fibrosis, get those high cost drugs provided through homecare services on time.</p><p> </p><p>The Department commissioned a review of homecare medicine supply arrangements to ensure they deliver the best value for patients, the National Health Service and the provider market. The review report, <em>Homecare Medicines: </em><em>Towards a Vision for the Future,</em> was published in December 2011 and is available at:</p><p> </p><p>http://media.dh.gov.uk/network/121/files/2011/12/111201-Homecare-Medicines-Towards-a-Vision-for-the-Future2.pdf</p><p> </p><p>The outcome of subsequent improvement work is summarised in the further report, <em>Homecare Medicines: Towards a Vision for the Future - Taking Forward the Recommendations</em>, published in May 2014 and available at:</p><p> </p><p>www.uhns.nhs.uk/AboutUs/NHSHomecareMedicinesinEngland.aspx</p><p> </p><p>NHS England issued a patient safety alert on minimising the risks of omitted and delayed medicines for patients receiving homecare services on 10 April 2014. This recommended that all healthcare organisations that commission clinical homecare services:</p><p>- establish if medicine homecare services were used by their organisation and if incidents of omitted and delayed medicines had occurred;</p><p>- consider whether immediate action needed to be taken locally and, if required, develop an action plan, to reduce risk and the potential risk to patients;</p><p>- disseminate the alert to all medical, nursing, pharmacy and other staff involved in the care of homecare patients; and</p><p>- report patient safety incidents concerning homecare to the National Reporting and Learning Service.</p><p> </p><p>A copy of the patient safety alert is available at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/04/psa-omitted-delayed-meds.pdf</p><p> </p><p>The Department continues to work with NHS England, homecare companies, pharmaceutical suppliers and the NHS to ensure that homecare arrangements are safe and deliver value for the NHS and improved outcomes for patients.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","199708","2014-06-16T13:15:27.8262513Z","http://data.parliament.uk/resources/60647/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60647/answer",,,"17","Health","Health","2014-06-09","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effectiveness of the commissioning of homecare services by the NHS.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","199709"
"http://data.parliament.uk/resources/60675","Department of Health","false","2014-06-16","<p>NHS England, as part of its direct commissioning responsibilities for specialised services, has an ongoing programme in place to identify both local and national opportunities to identify potential efficiencies as part of its management and prioritisation of available resources.</p><p> </p><p>NHS England's Clinical Reference Groups (CRGs), involving lead clinical, patient and professional representatives, are assisting NHS England in this work, particularly in respect of proposals that might be considered nationwide.</p><p> </p><p>Specialised neonatal care is one of NHS England's most significant areas of expenditure and the Neonatal CRG has therefore been involved in identifying potential neonatal specific schemes, which may have the potential to deliver savings whilst maintaining safety and quality. The schemes will be subject to a confirm and challenge process to determine their deliverability, before being worked up into schemes which could be implemented on a national basis.</p><p> </p><p>It is therefore not possible, at this stage in the programme's development, to quantify the level of savings that might be generated nationally or the specific savings approach that will be adopted.</p><p> </p><p>It is unlikely that the national schemes currently being considered will generate savings in 20140-15. The schemes are more likely to be transformational in design and therefore are more likely to deliver savings in the longer term.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","199592","2014-06-16T12:58:45.3634006Z","http://data.parliament.uk/resources/60675/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60675/answer",,,"17","Health","Health","2014-06-09","Maternity Services","1","House of Commons","To ask the Secretary of State for Health, what savings are planned for neonatal care under the Quality, Innovation, Productivity and Prevention Initiative for 2014-15.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","199591"
"http://data.parliament.uk/resources/60676","Department of Health","false","2014-06-16","<p>NHS England, as part of its direct commissioning responsibilities for specialised services, has an ongoing programme in place to identify both local and national opportunities to identify potential efficiencies as part of its management and prioritisation of available resources.</p><p> </p><p>NHS England's Clinical Reference Groups (CRGs), involving lead clinical, patient and professional representatives, are assisting NHS England in this work, particularly in respect of proposals that might be considered nationwide.</p><p> </p><p>Specialised neonatal care is one of NHS England's most significant areas of expenditure and the Neonatal CRG has therefore been involved in identifying potential neonatal specific schemes, which may have the potential to deliver savings whilst maintaining safety and quality. The schemes will be subject to a confirm and challenge process to determine their deliverability, before being worked up into schemes which could be implemented on a national basis.</p><p> </p><p>It is therefore not possible, at this stage in the programme's development, to quantify the level of savings that might be generated nationally or the specific savings approach that will be adopted.</p><p> </p><p>It is unlikely that the national schemes currently being considered will generate savings in 20140-15. The schemes are more likely to be transformational in design and therefore are more likely to deliver savings in the longer term.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","199591","2014-06-16T12:58:45.4815814Z","http://data.parliament.uk/resources/60676/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60676/answer",,,"17","Health","Health","2014-06-09","Maternity Services","1","House of Commons","To ask the Secretary of State for Health, how the Quality, Innovation, Productivity and Prevention savings for neonatal care will be realised.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","199592"
"http://data.parliament.uk/resources/60677","Department of Health","false","2014-06-16","<p>Information on the breakdown of the money allocated by the Department to improve birthing environments in 2012-13 and 2013-14 has been placed in the Library.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-16T14:49:46.727","http://data.parliament.uk/resources/60677/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60677/answer","Maternity_Capital_Funding_Allocations_2012-13_and_2013-14.pdf","Maternity Capital Funding Allocations 2012-14","17","Health","Health","2014-06-09","Maternity Services","1","House of Commons","To ask the Secretary of State for Health, how the money allocated by his Department to improve birthing environments was spent in (a) 2012-13 and (b) 2013-14.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","199589"
"http://data.parliament.uk/resources/60678","Department of Health","false","2014-06-16","<p>The Department and NHS England regularly discuss maternity and newborn care.</p><p> </p><p>NHS England's Neonatal Service Specification requires that all commissioned providers of Neonatal Services provide appropriate family facilities. The current service specification states that:</p><p> </p><p>Facilities should be available to support family centred care including access to parent accommodation, private and comfortable breastfeeding/expressing facilities, and private room for confidential conversations and so on.</p><p> </p><p>A revised specification has recently been drafted, within which this statement has been strengthened. The revised draft specification has been out to public consultation and the Clinical Reference Group is currently responding to the comments received. It is anticipated that the revised service specification will be included in NHS England contracts with providers from April 2015.</p><p> </p><p>As part of NHS England's Service Specification Compliance process, all units will have assessed their level of compliance against the service specification. Where relevant, units will have highlighted where they are not yet meeting this requirement. In those circumstances, the Area Team Commissioner and the relevant provider will have agreed an action plan for achievement of the standard, where is it not currently being met, within 12 months. The actual facilities provided for families are locally determined and the exact number of overnight beds may therefore vary from service to service.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-16T12:50:02.8864627Z","http://data.parliament.uk/resources/60678/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60678/answer",,,"17","Health","Health","2014-06-09","Maternity Services","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with NHS England about ensuring that all trusts provide the necessary facilities and support to ensure that families can be with their babies while they are in neonatal care, as set out in the national service specification for neonatal critical care.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","199590"
