"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389330","Department for Work and Pensions","false","2015-07-16","<p /> <p>DWP provides comprehensive guidance to identify and support claimants who may be vulnerable for a variety of reasons including those who may be vulnerable because of the nature of their physical or sensory impairments.</p>","Witham","Priti Patel","2015-07-16T14:42:00.497Z",,"http://data.parliament.uk/resources/389330/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/389330/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-13","Social Security Benefits: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance he has given to staff working for his Department on dealing with claimants with chronic, incurable diseases.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","6596"
"http://data.parliament.uk/resources/389332","Department for Work and Pensions","false","2015-07-16","<p /> <p>The Work Capability Assessment focuses on the functional effects of an individual’s condition rather than the actual condition itself. Repeat assessments are designed to ensure that claimants continue to receive their correct entitlement to benefit. Where a decision can be made based on the available paper evidence alone it will be.</p>","Witham","Priti Patel","2015-07-16T14:49:27.177Z",,"http://data.parliament.uk/resources/389332/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/389332/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-13","Social Security Benefits: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to ensure that people with incurable, chronic conditions do not undertake repeated fit-for-work assessments.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","6597"
"http://data.parliament.uk/resources/389333","Department for Work and Pensions","false","2015-07-16","<p /> <p>DWP provides a range of guidance to enable staff to develop the skills required to support a range of customers and claimants and to respect their needs. This approach aims to ensure that staff are equipped to deal with a diverse set of circumstances.</p><p><br> DWP’s guidance “Managing Customer Declarations of Intention to Attempt Suicide or Self Harm” provides a clear detailed action plan for staff and contractors to follow if a customer declares an intention to kill or harm him or herself.</p>","Witham","Priti Patel","2015-07-16T16:07:52.083Z",,"http://data.parliament.uk/resources/389333/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/389333/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-13","Suicide","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance he has given to staff working for, or contracted by, his Department on dealing with people who have a history of suicide attempts; and if he will place a copy of such guidance in the Library.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","6598"
"http://data.parliament.uk/resources/388300","Home Office","true","2015-07-15","<p>A total of 49,173 international child passport applications finished processing in January-June 2015. Of this total, <del class="ministerial">2,418 (4.9%)</del> <ins class="ministerial">3,242 (6.6%)</ins> took longer than three months to be processed, <del class="ministerial">1,780 (3.6%)</del> <ins class="ministerial">2,539 (5.2%)</ins> took longer than four months to be processed, and <del class="ministerial">944 (1.9%)</del> <ins class="ministerial">1,657 (3.4%)</ins> took longer than six months to be processed.</p><p>The processing time is the length of time from receipt of the application to the passport being printed. For international child passport applications processed in the same period, the average processing time was 19.4 working days. Information is not held on the time between receipt of application and interview date as the date of interview can be subject to customer availability.</p><p>Her Majesty’s Passport Office must be fully satisfied that all appropriate checks have been completed successfully prior to the issuance of passport facilities. This is particularly important in relation to child applications as part of Her Majesty’s Passport Office responsibility to protect potentially vulnerable children, including those potentially at risk of child trafficking and to maintain the integrity of the British Passport.</p><p>These checks can require the provision of information from other agencies overseas – particularly in complex applications such as surrogacy cases.</p><p>Delays in the provision of this information to HMPO can lead to significantly extended timeframe in processing applications.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-07-15T15:19:26.56Z","2015-08-05T13:22:11.11Z","http://data.parliament.uk/resources/388300/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388300/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/388300/answer/previousversion/14230","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-07","Passports: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) number and (b) proportion of applications for a passport for a child overseas take longer than (a) three, (b) four and (c) six months to be processed.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5846"
"http://data.parliament.uk/resources/388301","Home Office","false","2015-07-15","<p>The expected turnaround times for all applications are subject to ongoing review and every effort is made to ensure that cases, particularly involving children overseas, are dealt with as quickly as possible. We will shortly be publishing updated expected turnaround times on www.gov.uk for all application types covering 133 countries.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-15T15:26:59.313Z",,"http://data.parliament.uk/resources/388301/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388301/answer",,,,,"1","Home Office","Home Office","2015-07-07","Passports: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the application processing timescale published by HM Passport Office for passport applications for children who are overseas.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5847"
"http://data.parliament.uk/resources/388302","Home Office","true","2015-07-15","<p>A total of 49,173 international child passport applications finished processing in January-June 2015. Of this total, <del class="ministerial">2,418 (4.9%)</del> <ins class="ministerial">3,242 (6.6%)</ins> took longer than three months to be processed, <del class="ministerial">1,780 (3.6%)</del> <ins class="ministerial">2,539 (5.2%)</ins> took longer than four months to be processed, and <del class="ministerial">944 (1.9%)</del> <ins class="ministerial">1,657 (3.4%)</ins> took longer than six months to be processed.</p><p>The processing time is the length of time from receipt of the application to the passport being printed. For international child passport applications processed in the same period, the average processing time was 19.4 working days. Information is not held on the time between receipt of application and interview date as the date of interview can be subject to customer availability.</p><p>Her Majesty’s Passport Office must be fully satisfied that all appropriate checks have been completed successfully prior to the issuance of passport facilities. This is particularly important in relation to child applications as part of Her Majesty’s Passport Office responsibility to protect potentially vulnerable children, including those potentially at risk of child trafficking and to maintain the integrity of the British Passport.</p><p>These checks can require the provision of information from other agencies overseas – particularly in complex applications such as surrogacy cases.</p><p>Delays in the provision of this information to HMPO can lead to significantly extended timeframe in processing applications.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-07-15T15:19:26.67Z","2015-08-05T14:35:08.02Z","http://data.parliament.uk/resources/388302/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388302/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/388302/answer/previousversion/15266","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-07","Passports: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is for processing a passport application for a child overseas from the initial application to the interview in connection with that application.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5848"
"http://data.parliament.uk/resources/388303","Home Office","false","2015-07-15","<p>Numerous representations have been made both about the general passport issuing process as well as on behalf of individual applicants. They have been received from Members of Parliament and the public. Those with concerns about imminent travel plans for applicants are given priority.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-15T15:27:19.067Z",,"http://data.parliament.uk/resources/388303/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388303/answer",,,,,"1","Home Office","Home Office","2015-07-07","HM Passport Office: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on (a) poor and (b) slow service at HM Passport Office in each of the last five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5849"
"http://data.parliament.uk/resources/384616","Department for Work and Pensions","false","2015-06-26","<p /> <p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Witham","Priti Patel","2015-06-26T13:48:20.403Z",,"http://data.parliament.uk/resources/384616/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/384616/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-06-22","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 5 March 2014, Official Report, column 851W, what estimate he has made of the number of people who have died within six weeks of their benefits being stopped in each of the last three years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","3382"
"http://data.parliament.uk/resources/383775","Cabinet Office","false","2015-06-23","<p>Turnout is affected by a wide range of factors and cannot therefore be forecast with any degree of accuracy.</p>","Weston-super-Mare","John Penrose","2015-06-23T15:54:29.32Z",,"http://data.parliament.uk/resources/383775/answer","Biography information for John Penrose","http://data.parliament.uk/resources/383775/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-06-18","Voting Rights: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential effect of extending the franchise in all elections to 16 and 17 year olds on voter turnout.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","3147"
