"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665627","Department for Education","false","2023-10-23","<p>Financial education forms a compulsory part of the National Curriculum for mathematics (at Key Stages 1 to 4) and citizenship (at Key stages 3 and 4), which together cover important financial topics including personal budgeting, saving for the future, managing credit and debt, and calculating interest. The National Curriculum is compulsory for maintained schools but academies must teach a broad and balanced curriculum, including mathematics. The National Curriculum can be found here: <a href="https://www.gov.uk/government/collections/national-curriculum" target="_blank">https://www.gov.uk/government/collections/national-curriculum</a>.</p><p>The Prime Minister recently announced more investment in secondary mathematics, and that mathematics will be studied by all 16 to 18 year olds as part of the new Advanced British Standard qualification.</p><p>As with all aspects of the curriculum, schools have flexibility over how they deliver financial education, so they can develop an approach that is sensitive to the needs and background of their pupils.</p><p>There is a wide range of support for financial education. For example, the Money and Pensions Service has published guidance, setting out how schools can improve the financial education they deliver, and signposting to services and resources that can help. The guidance can be found here: <a href="https://maps.org.uk/en/publications/research/2021/financial-education-guidance-for-primary-and-secondary-schools-in-england" target="_blank">https://maps.org.uk/en/publications/research/2021/financial-education-guidance-for-primary-and-secondary-schools-in-england</a>.</p><p>The Department’s national network of 40 Maths Hubs also supports schools to improve their mathematics teaching, including financial content in the mathematics curriculum, based on best practice from East Asia.</p><p>The Oak National Academy, which became an independent Arm’s Length Body in September 2022, will provide adaptable, optional and free support for schools, reducing teacher workload and enabling pupils to access a high quality curriculum. New Oak curriculum materials, including for mathematics, will start be available from autumn 2023, with full curriculum packages available by summer 2024. Oak’s next phase of procurement of curriculum resources is expected to launch in late 2023 and will include citizenship.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-10-23T12:18:40.277Z","http://data.parliament.uk/resources/1665627/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1665627/answer",,,,,"60","Education","Education","2023-10-17","Financial Services: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve financial education in secondary schools.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","906622"
"http://data.parliament.uk/resources/1653934","Department for Transport","false","2023-09-04","<p>National Highways’ estimated legal costs associated with the judicial review process for the A47 Blofield to North Burlingham and A47 Easton to North Tuddenham schemes is £50,000 to £75,000. The judicial review process has not yet completed, so further legal costs could be incurred.</p><p>It is not yet possible to assess the full impact of the legal action on the project itself. However, it has meant that the schemes have missed their scheduled start of works dates of March 2023 and their construction costs will face additional inflationary pressures, potentially into the millions of pounds.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-09-04T16:28:03.117Z","http://data.parliament.uk/resources/1653934/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1653934/answer",,,,,"27","Transport","Transport","2023-07-18","A47","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the costs to the dualling of the A47 between Blofield and North Burlingham and Easton to North Tuddenham of the judicial review process.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","194900"
"http://data.parliament.uk/resources/1652011","Department for Business and Trade","false","2023-07-18","<p>Up to the end of February 2023, the Help to Grow: Management (HTG:M) programme has had 5,395 enrolments, including 295 businesses from the East of England. Our Year One evaluation findings show that 90% of SME leaders surveyed say they would recommend the programme to another business leader. It is not possible to disclose individual business information due to data protection. The programme will run until 2025.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-07-18T13:23:19.443Z","http://data.parliament.uk/resources/1652011/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1652011/answer",,,,,"214","Business and Trade","Business and Trade","2023-07-11","Help to Grow Schemes","1","House of Commons","To ask the Secretary of State for Business and Trade, what progress she has made on the Help to Grow scheme; what plans she has for the future rollout of this scheme to (a) SMEs and (b) other businesses; and which businesses in Broadland constituency are participating in the scheme.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","193481"
"http://data.parliament.uk/resources/1628362","Scotland Office","false","2023-05-17","<p>Connectivity between the Scottish mainland and islands is essential to the livelihoods and well-being of our island communities.</p><p>The Scotland Office routinely engages with stakeholders on this and other matters impacting our islands. Indeed, my Ministerial colleague, Lord Offord, attended the first Islands Forum last year.</p><p>I am confident that continued collaboration will help island communities tackle shared challenges and unlock their full potential.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont",,"2023-05-17T14:08:33.763Z","http://data.parliament.uk/resources/1628362/answer","Biography information for John Lamont","http://data.parliament.uk/resources/1628362/answer",,,,,"2","Scotland","Scotland","2023-05-09","Transport: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with (a) Cabinet colleagues and (b) the Scottish Government on improving transport connectivity between the mainland of Scotland and the islands.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","904928"
"http://data.parliament.uk/resources/1606180","Northern Ireland Office","false","2023-03-23","<p>The Windsor Framework protects and strengthens Northern Ireland’s place in our Union and this will be reinforced by the changes we are making to domestic legislation.</p><p>As well as ensuring goods available on the shelves in Great Britain are able to move freely to Northern Ireland, the agreement safeguards Northern Ireland’s place in the UK internal market through agreements on medicines, VAT and State aid.</p><p>The agreement ensures that Northern Ireland will benefit from the same VAT and alcohol taxes as apply in the rest of the United Kingdom.</p><p>With the agreement, we have restored sovereignty by putting the people of Northern Ireland in charge and eliminating the democratic deficit.</p><p>Northern Ireland’s businesses have access not only to the UK market, but also to the European single market and the agreement provides Northern Ireland with excellent opportunities for economic growth. In so doing it supports the prosperity of both Northern Ireland and the whole of the UK.</p><p>As Tony Blair recently noted, political stability is the best way to protect the union between Northern Ireland and Great Britain and by fixing the problems with the Protocol and restoring the delicate balance inherent in the Belfast/Good Friday Agreement, we have provided a sound basis for Northern Ireland to move forward economically and politically as an integral and prosperous part of the United Kingdom.</p>","Daventry","Chris Heaton-Harris",,"2023-03-23T11:31:48.92Z","http://data.parliament.uk/resources/1606180/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1606180/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1606180/answer/previousversion/64341","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-03-22","Windsor Framework","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has made an assessment of the potential impact of the Windsor Framework on Northern Ireland's place in the Union.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","904199"
"http://data.parliament.uk/resources/1602647","Foreign, Commonwealth and Development Office","false","2023-03-14","<p>The new approach, set out in the Windsor Framework, restores the balance needed to uphold the Belfast (Good Friday) Agreement in all its dimensions. It restores the smooth flow of trade within the UK; protects Northern Ireland's place in the Union; and addresses the democratic deficit. These changes ensure that Northern Ireland's place in the United Kingdom is fully respected. The Framework therefore provides a new basis for future stability and prosperity in Northern Ireland, as we look ahead to the 25th anniversary of the Belfast (Good Friday) Agreement.</p>","Aldershot","Leo Docherty",,"2023-03-14T16:41:40.073Z","http://data.parliament.uk/resources/1602647/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1602647/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-09","Windsor Framework","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential impact of the Windsor Framework on peace and prosperity in Northern Ireland.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","904073"
"http://data.parliament.uk/resources/1601246","Church Commissioners","false","2023-03-10","<p>It is the view of the National Church Institutions that Local Authority and Parish Council grant funding is not being made available to parish churches on a consistent basis, due to a lack of clarity in interpretation of existing law, specifically the Local Government Acts 1894, 1972 and the Localism Act 2011.</p><p>The Church Buildings Council, following legal advice, has concluded that the provisions of the Localism Act 2011 and the Local Government Act 1972 allow for all Local Authorities, including Parish Councils, to contribute to the upkeep of church property under certain circumstances – mainly related to the public benefit achieved. A briefing note is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fresources%2Fchurchcare%2Fadvice-and-guidance-church-buildings%2Flocal-authority-investment&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7C7eee7cd2aa2b481e260d08db1f4c6e8e%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638138185383336194%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=fmxbF9gbaZMAeUeQkmISm4Ybe8iYwCaobhGdWJ34X%2Bw%3D&amp;reserved=0" target="_blank">Local Authority Investment | The Church of England</a></p><p>In Sir Bernard Taylor’s 2017 Review of the Sustainability of English Churches and Cathedrals, a recommendation was made that the law be clarified. See pp.31-32: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fthe-taylor-review-sustainability-of-english-churches-and-cathedrals&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7C7eee7cd2aa2b481e260d08db1f4c6e8e%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638138185383336194%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=eGadhnaV8CpIeD5OTR9B3SYoaSS8hUz5rn8Z82pX%2B3s%3D&amp;reserved=0" target="_blank">The Taylor Review: Sustainability of English Churches and Cathedrals - GOV.UK (www.gov.uk)</a></p><p>The Bishop of Bristol is bringing amendments to the Levelling-Up and Regeneration Bill in the House of Lords to clarify the law. She has the support of heritage bodies and the National Association of Local Councils. The Bishop’s amendments would enable parish churches to be treated the same as other faith and community buildings, which can apply for small grants to improve public access, upgrade facilities such as kitchens or toilets, or enable repairs of guttering, stonework or windows.</p>","South West Bedfordshire","Andrew Selous",,"2023-03-10T15:44:18.593Z","http://data.parliament.uk/resources/1601246/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1601246/answer",,,,,"9","Church Commissioners","Church Commissioners","2023-03-02","Churches: Repairs and Maintenance","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, if he will make an assessment of the adequacy of local authority grant funding available to parish churches to upgrade their facilities.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","903965"
"http://data.parliament.uk/resources/1588030","Scotland Office","false","2023-02-22","<p>Defence spend contributes significantly to delivering thousands of high-skilled jobs and investment in Scotland, not least through shipbuilding at which we are a world leader.</p><p> </p><p>The latest figures show that in 2021/22, MoD expenditure with industry and commerce in Scotland totalled more than £2 billion.</p><p> </p><p>That is the equivalent of £370 per person and higher than the average of £310 per person for the whole UK.</p><p> </p>","Berwickshire, Roxburgh and Selkirk","John Lamont","903697","2023-02-22T14:14:55.077Z","http://data.parliament.uk/resources/1588030/answer","Biography information for John Lamont","http://data.parliament.uk/resources/1588030/answer",,,,,"2","Scotland","Scotland","2023-02-14","Defence: Scotland","1","House of Commons","To ask the Secretary of State for the Scotland Office, what assessment he has made of the impact of the level of defence spending in Scotland on the Scottish economy.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","903692"
"http://data.parliament.uk/resources/1580506","Women and Equalities","false","2023-01-26","<p>We’ve made great progress in increasing the number of girls studying STEM subjects but we need to do more to get women into STEM roles to meet the demands of today’s workforce.</p><p>To support that we are launching a new STEM returners pilot that will encourage those who have taken a break to care for others back into work – giving them the opportunity to refresh and grow their skills in sectors where their talents are most needed.</p><p>By supporting STEM returners, there is significant opportunity to address skills shortages and boost our economy.</p>","Lewes","Maria Caulfield",,"2023-01-26T09:42:43.433Z","http://data.parliament.uk/resources/1580506/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1580506/answer",,,,,"31","Women and Equalities","Women and Equalities","2023-01-25","Females: Science","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking with Cabinet colleagues to help support women in STEM roles.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","903315"
"http://data.parliament.uk/resources/1566929","Department for Transport","false","2023-01-19","<p><strong> </strong></p><p>The Department for Transport has established the regulatory framework that enabled the first launch into space from the UK. The Department has licensed the UK’s first ever spaceport, Spaceport Cornwall, and the first orbital satellite launch from the UK, operated by Virgin Orbit. The launch on 9 January, though it did not reach its target orbit, demonstrated that our licensing regime and approach to public safety works well.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-01-19T12:48:44.353Z","http://data.parliament.uk/resources/1566929/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1566929/answer",,,,,"27","Transport","Transport","2023-01-12","Space Technology","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to support the launch of rockets and satellites from the UK.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","903138"
