"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/909004","Department for Transport","false","2018-05-25","<p>The Governments policy is to seek liberal air services agreements with our partners, enabling the widest access possible to aviation markets for consumers and businesses. The developing Aviation Strategy will look to future priorities, and how Government can support the connectivity needed by UK businesses.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-25T10:17:51.87Z","http://data.parliament.uk/resources/909004/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/909004/answer",,,"27","Transport","Transport","2018-05-21","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to encourage the distribution of long-haul aviation traffic around the UK; and if he will make a statement.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","146077"
"http://data.parliament.uk/resources/896422","Department for Transport","false","2018-05-11","<p>As stated in my previous answer, the Department for Transport (DFT) will consult on the Aviation Strategy this year (2018). Following the consultation period, DfT will publish the Aviation Strategy in mid 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-11T10:42:18.51Z","http://data.parliament.uk/resources/896422/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/896422/answer",,,"27","Transport","Transport","2018-05-02","Aviation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 March 2018 to Question 133829 on aviation, whether he still plans to publish the Aviation Strategy in 2018.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","140536"
"http://data.parliament.uk/resources/895534","Department for Transport","false","2018-05-10","<p>The Government recognises the importance of the General Aviation sector and its infrastructure. To this end, the Government has appointed Byron Davies as General Aviation Champion.</p><p> </p><p>Mr Davies has been tasked with advising on the development of the sector, and of the role it plays within the UK’s economy and society. At the end of 2018 he will deliver a report on the state and future potential of general aviation. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance.</p><p> </p><p>The Civil Aviation Authority has published specific guidance on how an aerodrome should seek approval for airspace changes relating to the deployment of GPS-based technologies. This guidance, which is currently under review, includes the requirement for a safety case. The review is intended to align the guidance with CAP 1616 Airspace Design: Guidance on the regulatory process for changing airspace design including community engagement requirements, which was issued in December 2017.</p>","Hereford and South Herefordshire","Jesse Norman","140072","2018-05-10T08:59:26.063Z","http://data.parliament.uk/resources/895534/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/895534/answer",,,"27","Transport","Transport","2018-05-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the importance of general aviation to the UK's national infrastructure; and if he will make a statement.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","140071"
"http://data.parliament.uk/resources/891496","Department for Transport","false","2018-05-01","<p>The Government is seeking to define a strategic network of General Aviation airfields. To achieve this the Government has appointed Byron Davies to be the General Aviation Champion.</p><p> </p><p>Mr Davies has been tasked with advising on the development of the sector, and of the role it plays within the UK’s economy and society. At the end of 2018 he will deliver a report on the state and future potential of general aviation. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. However, the provision of infrastructure to general aviation airfields is a matter for private sector airfield owners and operators.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-01T11:35:21.393Z","http://data.parliament.uk/resources/891496/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/891496/answer",,,"27","Transport","Transport","2018-04-25","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to assess the infrastructure needs of the UK general aviation sector.","false","Biography information for Giles Watling","Clacton","Giles Watling","138112"
"http://data.parliament.uk/resources/869370","Department for Transport","false","2018-03-29","<p>The Secretary of State for Transport has had numerous discussions with representatives of the aviation sector regarding the Aviation Strategy, as have the Aviation Minister and officials in the Department for Transport.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T11:03:06.46Z","http://data.parliament.uk/resources/869370/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/869370/answer",,,"27","Transport","Transport","2018-03-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the aviation sector on the UK Aviation Strategy due for publication by the end of 2018.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133884"
"http://data.parliament.uk/resources/868610","Department for Transport","false","2018-03-29","<p>The Department for Transport undertook a call for evidence on the Aviation Strategy, which closed 13 October 2017. It remains the Department’s plan to consult on a new Aviation Strategy during the course of 2018. We will be publishing a Next Steps document shortly that will provide a more detailed timetable.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T11:06:11.03Z","http://data.parliament.uk/resources/868610/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/868610/answer",,,"27","Transport","Transport","2018-03-21","Aviation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to consult on a new aviation strategy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133829"
"http://data.parliament.uk/resources/864454","Department for Transport","false","2018-03-23","<p>123 aerodromes in the United Kingdom currently have either an aerodrome certificate or license. These are set out in the table attached.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-23T12:54:23.247Z","http://data.parliament.uk/resources/864454/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/864454/answer","132937 - List of licensed aerodromes.pdf","List of Licensed Aerodromes","27","Transport","Transport","2018-03-15","Aviation","1","House of Commons","To ask the Secretary of State for Transport, if his Department will list the (a) names and (b) ICAO identifiers of all current Civil Aviation Authority-licensed airfields in the UK.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","132937"
"http://data.parliament.uk/resources/855678","Department for Transport","false","2018-03-12","<p>The new Aviation Strategy will address the potential, the needs and the concerns of all types of aviation. This includes including General Aviation, and its potential to be a catalyst for future growth and high-tech jobs.</p><p> </p><p>The Government recognises the importance of the UK’s General Aviation sector and has appointed Byron Davies to be the General Aviation Champion. This Champion will be tasked with engaging with the sector, developing a thorough understanding of the relevant issues, and championing the role that it plays in the economy and society. At the end of 2018 he will deliver a report on the value of general aviation to the economy. He will have the help of York Aviation, which we have commissioned to carry out research on airfields of strategic significance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-12T12:16:42.827Z","http://data.parliament.uk/resources/855678/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/855678/answer",,,"27","Transport","Transport","2018-03-05","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that general aviation is a catalyst for future growth and high-tech jobs; and if he will make a statement.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","130984"
