"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109435","Department for Exiting the European Union ","false","2019-04-08","<p>Since his appointment, The Secretary of State has travelled to Brussels four times to meet with EU officials:</p><ul><li><p>11th February 2019</p></li><li><p>18th February 2019</p></li><li><p>21st February 2019</p></li><li><p>5th March 2019</p></li></ul><p>The Secretary of State also met with EU officials in Strasbourg on two occasions, 12th February 2019 and 11th March 2019.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2019-04-08T13:25:03.773Z",,"http://data.parliament.uk/resources/1109435/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1109435/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-03","Department for Exiting the European Union: Brussels","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has travelled to Brussels to meet EU officials since his appointment.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","240579"
"http://data.parliament.uk/resources/1109537","Department for Exiting the European Union ","false","2019-04-04","<p>The European Council has been clear that the Withdrawal Agreement cannot be reopened.</p><p>However, in the light of engagement with the working group of which colleagues were a part, the Prime Minister has secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020.</p><p>A specific negotiating track will be established to take that work forward at pace in the next phase. The Government will make available £20m of funding to support the development, testing or piloting of ideas that emerge, where the Government believes it would be helpful.</p>","Worcester","Mr Robin Walker","2019-04-04T13:50:33.327Z",,"http://data.parliament.uk/resources/1109537/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1109537/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-03","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress the Government is making on negotiating alternatives to the Northern Ireland backstop in the draft EU Withdrawal Agreement.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","910229"
"http://data.parliament.uk/resources/1108679","Department for Exiting the European Union ","false","2019-04-04","<p>From the very beginning, the Prime Minister has made citizens’ rights our priority for negotiations. The draft Withdrawal Agreement will provide nearly one million UK nationals in the EU with the certainty they need about their rights going forward.</p><p>Under the Withdrawal Agreement, all UK nationals lawfully residing in a Member State at the end of the implementation period will be able to stay, this includes British children being cared for by relatives. It also allows close family members to join after the end of the implementation period on the basis of current EU rules, where the relationship existed before the end of the implementation period.</p><p>Our policy paper, published on 6 December, confirms that EU citizens resident in the UK by exit day will be able to apply to the EU Settlement Scheme to secure their status in a no deal scenario. We are urging all Member States to reciprocate our offer in full and to communicate their detailed plans to UK nationals as soon as possible.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-04T15:45:37.003Z",,"http://data.parliament.uk/resources/1108679/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1108679/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-01","British Nationals Abroad: Children","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to ensure UK children being cared for by relatives in another EU member state retain their residency rights after the UK leaves the EU.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","239276"
"http://data.parliament.uk/resources/1092588","Department for Exiting the European Union ","false","2019-03-26","<p>The Withdrawal Agreement protects the rights of citizens working and living in the UK and EU, including specific provisions on frontier workers. The territorial scope of this explicitly covers Gibraltar. The UK, Gibraltar and Spain also agreed provisions in the Gibraltar Protocol, and accompanying Memorandum of Understanding on Citizens’ Rights, to confirm protection for the rights of EU citizens working in Gibraltar.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-26T10:12:19.537Z",,"http://data.parliament.uk/resources/1092588/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1092588/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-21","Gibraltar: Frontier Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what arrangements are in place for Spanish citizens working in Gibraltar after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235284"
"http://data.parliament.uk/resources/1092589","Department for Exiting the European Union ","false","2019-03-26","<p>The Withdrawal Agreement protects the rights of those who are frontier workers at the end of the transition period, for as long as they continue to be frontier workers in the host state. The Agreement will ensure that these frontier workers are able to enter and leave the UK for work, enjoying broadly the same rights as they do now, after the end of the implementation period.</p><p>We will also protect the rights of frontier workers in the event of a no deal. Many of this cohort will spend enough time in the UK to qualify for status under the EU Settlement Scheme. Otherwise, they will be able to obtain a separate UK immigration status which will allow them to continue frontier working into the UK after exit.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-26T10:15:34.873Z",,"http://data.parliament.uk/resources/1092589/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1092589/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-21","Frontier Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what protections are being offered to EU frontier workers in the UK after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235285"
"http://data.parliament.uk/resources/1087302","Department for Exiting the European Union ","false","2019-03-21","<p>As part of the Withdrawal Agreement, we have reached a fair financial settlement with the EU, honouring commitments we made during our period of membership, and ensuring a fair deal for UK taxpayers. In the event that we leave the EU without a deal, the financial settlement as set out in the Withdrawal Agreement would no longer apply. The Government recognises that the UK has obligations to the EU, and the EU obligations to the UK, that will survive the UK’s withdrawal—and that these need to be resolved. But in a no deal scenario we would need to determine how to do so.</p>","Worcester","Mr Robin Walker","2019-03-21T17:11:18.95Z",,"http://data.parliament.uk/resources/1087302/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1087302/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-12","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the amount the UK would pay to the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","231383"
"http://data.parliament.uk/resources/1084388","Department for Exiting the European Union ","false","2019-03-13","<p>The UK pushed for reciprocal rights to stand and vote in local elections in negotiations on citizens’ rights but they will not form part of the Withdrawal Agreement. Instead we are pursuing bilateral agreements with individual Member States where possible, to apply in a deal or no deal scenario. We are pleased to have secured the first such bilateral agreement on local voting rights with Spain in January and we are continuing our discussions with other Member States.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-13T11:16:42.86Z",,"http://data.parliament.uk/resources/1084388/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1084388/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-08","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 22 February 2019 to Question 221547, on Voting Rights; EU Nationals,which EU member states have yet to confirm reciprocal voting rights for UK citizens residing in their respective state in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230023"
"http://data.parliament.uk/resources/1084401","Department for Exiting the European Union ","false","2019-03-13","<p>The UK Government is firmly committed to maintaining the Common Travel Area (CTA), ensuring that UK and Irish nationals continue to have the same reciprocal rights when in each other’s state as they do now.</p><p>As noted in the answer to the question 153188 of 19 June 2018 on Common Travel Area, these reciprocal rights include:</p><p>● the right to enter and reside in each others’ state without being subject to a requirement to obtain permission; <br>● the right to work without being subject to a requirement to obtain permission; <br>● the right to study; <br>● access to social welfare entitlements and benefits, including pensions; <br>● access to health services; and <br>● the right to vote in local and parliamentary elections.</p><p>Further information can also be found on the CTA section of gov.uk.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-13T11:15:41.643Z",,"http://data.parliament.uk/resources/1084401/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1084401/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-08","Common Travel Area","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 19 June 2018 to Question 153188 on Common Travel Area, what further areas of reciprocal rights will be included within the Common Travel area in addition to the six areas listed in that Answer.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","230084"
"http://data.parliament.uk/resources/1082370","Department for Exiting the European Union ","true","2019-03-11","<p>From the very beginning the Prime Minister has been clear that safeguarding the rights of EU citizens living in the UK and UK nationals living in the EU was her first priority for negotiations. The best way to guarantee those rights, both for UK nationals in the EU and EU citizens in the UK, is through the Withdrawal Agreement.</p><p>On 27 February, the House of Commons supported a proposal by Alberto Costa MP which requires the Government to seek a joint UK/EU commitment to preserve the citizens’ rights section of the Withdrawal Agreement, whatever the outcome of negotiations.</p><p><del class="ministerial">The Secretary of State Steve Barclay has now written to the EU’s lead Brexit negotiator Michel Barnier, on ring-fencing the Citizens’ Rights part of the Withdrawal Agreement. This letter has also been copied to Guy Verhofstadt, the European Parliament’s Brexit coordinator and shared with the Secretary-General. Copies of the letter have been placed in the libraries of both Houses and it has been published online at <a href="https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions" target="_blank">gov.uk</a>.</del></p><p><ins class="ministerial">The Secretary of State Steve Barclay has now written to the EU’s lead Brexit negotiator Michel Barnier, on ring-fencing the Citizens’ Rights part of the Withdrawal Agreement. This letter has also been shared with Guy Verhofstadt, the European Parliament’s Brexit coordinator and the Secretary General of the European Council. Copies of the letter have been placed in the libraries of both Houses and it has been published online at <a href="https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions" target="_blank">gov.uk</a>.</ins></p><p> </p><p> </p><p> </p>","Worcester","Mr Robin Walker","2019-03-11T16:50:27.41Z","2019-03-11T21:37:11.117Z","http://data.parliament.uk/resources/1082370/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1082370/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1082370/answer/previousversion/106785","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-05","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Prime Minister has entered into correspondence with the European Council on changing the mandate of the European Commission to allow for the adoption of part two of the Withdrawal Agreement on citizens’ rights under Article 50 of the Treaty on European Union.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","228559"
"http://data.parliament.uk/resources/1081932","Department for Exiting the European Union ","false","2019-03-08","<p>British sovereignty over Gibraltar is not negotiable and the Government is negotiating a deal that works for the whole UK family, including Gibraltar. We will never enter into arrangements under which the people of Gibraltar would pass under the sovereignty of another state against their wishes, nor enter into a process of sovereignty negotiations with which Gibraltar is not content. We are proud that Gibraltar is British and our position on sovereignty has not, and will not, change.</p>","Worcester","Mr Robin Walker","2019-03-08T16:07:26.077Z",,"http://data.parliament.uk/resources/1081932/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1081932/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-04","Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the status of Gibraltar remains a red line for the UK in its negotiations on leaving the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","227985"
