"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1284319","Department for Work and Pensions","false","2021-02-10","<p>No assessment has been made.</p><p> </p><p>The £20 per week uplift to Universal Credit and Working Tax Credit was announced by the Chancellor as a temporary measure in March 2020 to support those facing the most financial disruption as a result of the public health emergency. This measure remains in place until March 2021. As the Government has done throughout this crisis, it will continue to assess how best to support low-income families, which is why we will look at the economic and health context before making any decisions.</p><p> </p><p>There are no plans to extend the temporary £20 uplift to legacy benefits. Claimants on legacy benefits can make a claim for Universal Credit (UC) if they think they will be better off and should check carefully their eligibility and entitlements under UC before applying, as legacy benefits will end when claimants submit their UC claim and they will not be able to return to them in the future. For this reason, prospective claimants are signposted to independent benefits calculators on GOV.UK. Neither DWP nor HMRC can advise individual claimants whether they would be better off moving to UC or remaining on legacy benefits.</p><p> </p><p>No assessment has been made with regards to suspending the benefit cap. There are currently no plans to change the Benefit Cap.</p>","Colchester","Will Quince","2021-02-10T17:31:26.347Z",,"http://data.parliament.uk/resources/1284319/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1284319/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-02-05","social security benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to  the APPG on Poverty's £20 uplift report published on 1 February 2021, what recent assessment she has made of the (a) removal of the £20 uplift to universal credit and working tax credit; (b) decision not to extend the £20 uplift to legacy and related benefits and (c) suspension of the benefit cap.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","149727"
"http://data.parliament.uk/resources/1307530","Department for Work and Pensions","false","2021-04-16","<p>Given Long COVID is an emerging condition, the Government cannot comment whether consideration should be given to its addition to the list of conditions classed as a disability under the Equality Act 2020. An individual is defined as disabled under the Equality Act 2010 if they have a physical or mental impairment that has a “substantial” and “long-term” negative effect on their ability to carry out normal daily activities. The Act defines “long-term” as where an impairment has lasted, or is likely to last for at least 12 months, or where the impairment is likely to last for the rest of a person’s life. “Substantial” on the other hand is defined as an impairment that is more than minor or trivial.</p><p> </p><p>COVID-19 is a new disease and therefore it is not yet clear what the physical, psychological and rehabilitation needs will be for those experiencing long-term effects of the virus. The Government is funding ambitious and comprehensive research into the long-term physical and mental health effects of COVID-19 to better understand how to help and support those affected, with the most recent research call published on 25 March 2021 by the National Institute of Health Research/UK Research Institute.</p>","North Swindon","Justin Tomlinson","2021-04-16T13:45:58.017Z",,"http://data.parliament.uk/resources/1307530/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1307530/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-12","long Covid: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of recognising long covid as a disability.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","179050"
"http://data.parliament.uk/resources/1131674","Department for Work and Pensions","false","2019-06-17","<p>Data from the independent Office for National Statistics (ONS) shows that in 2018 75,000 people in the West Midlands are employed on zero hours’ contracts – representing just 2.7% of people employed in the West Midlands.</p><p> </p><p>In the UK in 2018 the ONS estimate that 844,000 people were employed on zero hours’ contracts – 2.6% of all people employed.</p><p> </p><p>A record number of people (32.7 million) in the UK are employed. Since 2010 nearly 80% of the growth in employment has been in full-time work and over 75% has come from permanent employment’. Average wages have grown faster than inflation for 15 consecutive months.</p>","Reading West","Alok Sharma","2019-06-17T15:05:37.353Z",,"http://data.parliament.uk/resources/1131674/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131674/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-12","Zero-hours Contracts: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people in the West Midlands on zero-hour contracts.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263688"
"http://data.parliament.uk/resources/1191899","Department for Work and Pensions","false","2020-05-18","<p>The Government is committed to supporting people through this unprecedented time. We have introduced a number of measures, including the Self-Employment Income Support Scheme and the Coronavirus Job Retention Scheme (CJRS), as well as ensuring Statutory Sick Pay (SSP) is payable from day 1, to ensure people are supported.</p><p> </p><p>Unemployed people who are not eligible for SSP or CJRS, may be able to claim Universal Credit (UC), ‘new style’ Jobseeker’s Allowance, or ‘new style’ Employment and Support Allowance, and this will include those people who are self-isolating in accordance with government guidelines.</p><p> </p><p>People on zero hour contracts who are already claiming UC do not need to take any actions, as UC will auto adjust to represent the income received within that assessment period.</p><p> </p><p>More information about the support available during the Covid-19 outbreak is available at: <a href="http://www.gov.uk/coronavirus" target="_blank">www.gov.uk/coronavirus</a>.</p><p> </p><p><strong> </strong></p>",,"Baroness Stedman-Scott","2020-05-18T11:13:19.18Z",,"http://data.parliament.uk/resources/1191899/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1191899/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-04-29","Zero Hours Contracts: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether the benefits being made available to employees as a result of the COVID-19 pandemic are available to those who were on zero-hours contracts and whose employment has ceased.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL3717"
"http://data.parliament.uk/resources/1186422","Department for Work and Pensions","true","2020-03-24","<p><del class="ministerial">As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances and we continue to keep the situation under review and will keep Parliament updated accordingly.</del></p><p><ins class="ministerial">The Government has been clear in its commitment to support those affected in these difficult times and we have made a number of changes to the welfare system in the past fortnight to ensure people are supported in doing this. These changes include:</ins><br /></p><ul><li><ins class="ministerial">making it easier to access benefits. Those applying for Contributory ESA will be able to claim from day 1 – as opposed to day 8 - and we have removed the need for face-to-face assessment. Both Universal Credit and Contributory ESA can now be claimed by phone or online;</ins></li><li><ins class="ministerial">increasing the standard allowance of Universal Credit and working tax credit for this year by around £1000 per year;</ins></li><li><ins class="ministerial">temporarily relaxing the application of the Minimum Income Floor (MIF) for all self-employed claimants affected by the economic impact of COVID-19 to ensure that the self-employed can access UC at a more generous rate; and</ins></li><li><ins class="ministerial">increasing in the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants so that it covers the cheapest third of local rents – which is on average £600 in people’s pockets.</ins></li></ul><p><ins class="ministerial">Together, these measures represent an injection of over £6.5 billion into the welfare system.</ins></p><p><ins class="ministerial">The Chancellor has also confirmed that, depending on their status, workers on zero hours contracts may be eligible for the Coronavirus Job Retention Scheme and we would urge people to explore this avenue too.</ins></p>","North Swindon","Justin Tomlinson","2020-03-24T11:57:37.843Z","2020-04-15T15:01:33Z","http://data.parliament.uk/resources/1186422/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1186422/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1186422/answer/previousversion/14226","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-19","Zero Hours Contracts: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department is providing to people on zero-hours contracts whose employment has been terminated as a result of covid-19 and do not qualify for Statutory Sick Pay because they are not self-isolating.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","32138"
"http://data.parliament.uk/resources/1221932","Department for Work and Pensions","false","2020-07-13","<p>It is wrong to say that workers on zero-hour contracts, who are not working as a result of the covid-19 outbreak, are unable to qualify for Universal Credit because they are considered to have employment.</p><p><strong> </strong></p><p>Universal Credit is payable in and out of work including for those working zero-hour contracts, part-time or temporary jobs.</p><p> </p><p>The amount of Universal Credit paid to claimants reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period. Monthly assessment periods align to the way the majority of employees are paid and also allows Universal Credit to be adjusted each month. This means that if a claimant’s income falls, they will not have to wait several months for a rise in their Universal Credit.</p><p /><p>The Chancellor has also confirmed that, depending on their status, workers on zero hour contracts may be eligible for the Coronavirus Job Retention Scheme and we would urge people to explore this avenue too.</p>","Colchester","Will Quince","2020-07-13T16:09:54.987Z",,"http://data.parliament.uk/resources/1221932/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1221932/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-08","Zero Hours Contracts: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she will take to support workers on zero-hour contracts who are not working as a result of the covid-19 outbreak and are unable to qualify for universal credit because they are considered to have employment.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","70984"
"http://data.parliament.uk/resources/1156211","Department for Work and Pensions","false","2019-11-04","<p>The independent Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people in employment on contracts that do not guarantee minimum hours (known as ‘zero hours’ contracts’). This data is available for the Oct-Dec quarter only for each year from 2010 to 2018 and is set out in the table below.</p><p> </p><p> </p><p>Table: Level and rate of people aged 16 and over on zero-hours contracts October to December each year</p><p> </p><table><tbody><tr><td colspan="2"><p>UK, not seasonally adjusted</p></td></tr><tr><td colspan="2"><p>Percentage of people in employment on a zero-hours contract</p></td></tr><tr><td><p>2010</p></td><td><p>0.6</p></td></tr><tr><td><p>2011</p></td><td><p>0.6</p></td></tr><tr><td><p>2012</p></td><td><p>0.8</p></td></tr><tr><td><p>2013</p></td><td><p>1.9</p></td></tr><tr><td><p>2014</p></td><td><p>2.3</p></td></tr><tr><td><p>2015</p></td><td><p>2.5</p></td></tr><tr><td><p>2016</p></td><td><p>2.8</p></td></tr><tr><td><p>2017</p></td><td><p>2.8</p></td></tr><tr><td><p>2018</p></td><td><p>2.6</p></td></tr><tr><td colspan="2"><p>Source: ONS Labour Force Survey</p></td></tr><tr><td colspan="2"><p>The estimates for 2015, 2016, 2017 and 2018 are considered precise</p></td></tr></tbody></table><p> </p><p>ONS advise that the increased media coverage of zero-hours’ contracts arrangements in the latter half of 2013 may have affected the response to this question by raising awareness of this existing type of contractual arrangement. The ONS therefore advise not to compare pre- and post-2013 data.</p><p> </p><p>Data for England, Northern Ireland, Scotland and Wales and the English regions has been published every six months by ONS for since 2016. However, because the data is drawn from a survey, many of these sub-UK breakdowns are considered too unreliable for practical purposes. Regional data and guidance on its reliability can be found in tab 4 of table EMP17 published here:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/emp17peopleinemploymentonzerohourscontracts/current" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/emp17peopleinemploymentonzerohourscontracts/current</a></p>","Eastleigh","Mims Davies","2019-11-04T18:38:37.257Z",,"http://data.parliament.uk/resources/1156211/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156211/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-24","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people employed on zero-hour contracts in each (a) nation and (b) region of the UK in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4937"
"http://data.parliament.uk/resources/1645667","Department for Work and Pensions","false","2023-06-22","<p>The DWP Youth Offer provides individually tailored work coach support to young people aged 16 to 24 who are in the Universal Credit Intensive Work Search group. This includes the Youth Employment Programme, Youth Employability Coaches and Youth Hubs across Great Britain. Young people are referred to the most appropriate part of the Youth Offer depending on their individual circumstances.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>FY21/22</p></td><td><p>FY22/23</p></td><td><p>01 April – 31 May 2023</p></td></tr><tr><td><p>Youth Offer</p></td><td><p>278,100</p></td><td><p>284,800</p></td><td><p>44,100</p></td></tr><tr><td><p>Youth Employment Programme</p></td><td><p>253,600</p></td><td><p>266,000</p></td><td><p>40,500</p></td></tr><tr><td><p>Youth Hub</p></td><td><p>14,600</p></td><td><p>14,700</p></td><td><p>2,100</p></td></tr><tr><td><p>Youth Employability Coach</p></td><td><p>21,500</p></td><td><p>18,100</p></td><td><p>2,300</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><p> </p><ol><li>A claimant can start on multiple strands of the Youth Offer. E.g. a claimant can enrol on the Youth Employment Programme and be referred to a Youth Hub. Therefore, the sum of those enrolled on the Youth Employment Programme, referred to a Youth Hub and referred to a Youth Employability Coach will be greater than the total number of individuals supported by the Youth Offer for each financial year.</li><li>A claimant can start on the Youth Offer multiple times. E.g. a claimant could be referred to a Youth Hub in FY21/22 and referred to a Youth Employability Coach in FY22/23. Therefore, some individuals will be included in the totals for more than one financial year.</li><li>This data is produced from a manual process and although care is taken when processing and analysing Youth Hub and Youth Employability Coach referrals, the data collected might be subject to the inaccuracies inherent in any large-scale recording system which features manual data. Therefore, Youth Hub and Youth Employability Coach figures are likely to underestimate the number of young people who have received Youth Hub and/or Youth Employability Coach support.</li><li>When a claimant enrols on the Youth Employment Programme or is referred to a Youth Hub or Youth Employability Coach they are classified as having started on the Youth Offer. We do not have a separate measure of engagement.</li><li>Figures have been rounded to the nearest 100.</li></ol>","Mid Sussex","Mims Davies","2023-06-22T15:58:42.747Z",,"http://data.parliament.uk/resources/1645667/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1645667/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-06-19","Youth Services: Unemployed People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseekers (a) were referred to and (b) engaged with Youth Hub services (i) in 2021-22, (ii) in 2022-23 and (iii) between 1 April 2023 and 19 June 2023.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","190115"
"http://data.parliament.uk/resources/1645663","Department for Work and Pensions","false","2023-06-22","<p>Youth Hubs are part of the wider DWP Youth Offer which also includes the Youth Employment Programme and Youth Employability Coaches. Youth Hubs across Great Britain bring together employment support from a Jobcentre Plus Work Coach and place-based support from local partnerships to help young people into work. The support offered in a Youth Hub is dependent on local needs and includes skills, training, employment provision and dedicated support services.</p><p> </p><p>Due to changes in claimant needs new Youth Hubs may open, and existing Youth Hubs may close. The number of open Youth Hubs and their required Youth Hub Work Coach resource may therefore fluctuate, as claimants access wider Youth Offer support.</p><p> </p><p>The figures included offer a Full Time Equivalent (FTE) of Youth Hub Work Coaches. As some Youth Hub Work Coaches may work part-time in a Youth Hub, or across multiple Youth Hubs, we do not expect this number to be equivalent to the number of Youth Hub sites.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Role</strong></p></td><td><p> </p></td><td><p><strong>ABM FTE</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>May-23</p></td><td><p>May-22</p></td><td><p>May-21</p></td></tr><tr><td><p>Youth Hub Work Coach</p></td><td><p>100</p></td><td><p>140</p></td><td><p>140</p></td></tr></tbody></table><p> </p><p> </p><p>Source: DWP’s internal Activity Based Model (ABM)</p><table><tbody><tr><td><p> </p></td></tr><tr><td><p><table><tbody><tr><td><p>Notes:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p><ul><li>Data is correct as of end of May 2021, 2022, and 2023.</li><li>Data is drawn as at the end of each month. Therefore, the end of May figure has been used for 2021 and 2022, and for consistency the same has been used for 2023.</li><li>Figures were derived from the Department’s Activity Based Model (ABM), which provides Full Time Equivalent (FTE) figures based on point in time estimate by Line Managers. They cover only FTE of staff with paid employment. They have been rounded to the nearest 10.</li><li>The number of Youth Hub Work Coaches is unpublished management information, collected and intended for internal department use and has not been quality assured to National Statistics or Official Statistics standard. As the Department holds the information, we have released it.</li><li>Youth Employability Coaches and other Jobcentre staff may also work from Youth Hubs which is not reflected in this data.</li></ul></p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td colspan="4"><p> </p></td></tr></tbody></table></p></td></tr></tbody></table>","Mid Sussex","Mims Davies","2023-06-22T16:59:27.183Z",,"http://data.parliament.uk/resources/1645663/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1645663/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-06-19","Youth Services: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Youth Hub work coaches are employed by his Department as of 19 June 2023; and how many were employed on the same date in (a) 2022 and (b) 2021.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","190114"