"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156071","Department for Transport","false","2014-11-24","<p>The information requested is not held by the Department.</p><p> </p><p>The Department only collects information on ridden horses on the pubic highway that are involved in personal injury road accidents. This information is published in Table RAS30016 in annual report entitled &quot;Reported road casualties in Great Britain: 2013&quot;. This report has been placed in the Libraries of both Houses and is available online at:<a href="https://www.gov.uk/government/statistics/reported-road-casualties-great-britain-annual-report-2013" target="_blank">https://www.gov.uk/government/statistics/reported-road-casualties-great-britain-annual-report-2013</a> and the attached table is at: <a href="https://www.gov.uk/government/statistical-data-sets/ras30-reported-casualties-in-road-accidents#table-ras30016" target="_blank">https://www.gov.uk/government/statistical-data-sets/ras30-reported-casualties-in-road-accidents#table-ras30016</a></p><p>Further statistics are available on animals in the carriageway which contribute in injury accident but it is not possible to identify what type of animal was involved. This information is also published in Table RAS50001 also attached and available online at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/ras50-contributory-factors#table-ras50001" target="_blank">https://www.gov.uk/government/statistical-data-sets/ras50-contributory-factors#table-ras50001</a></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/156071/answer","141124 - UIN - 214627 - ras30016.xls ; 141124 - UIN 214627 - ras50001.xls","UIN214627-casualties by severity & road user type  ; UIN214627- contributory factors_reported accidents","2014-11-24T12:32:16.533Z","http://data.parliament.uk/resources/156071/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/156071/answer",,,,,"27","Transport","Transport","2014-11-17","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of traffic accidents caused by horses and ponies straying onto the highway.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","214627"
"http://data.parliament.uk/resources/155653","Home Office","false","2014-11-17","<p>The police are often the first service called on to respond to vulnerable people suffering from a mental health crisis, but they are not best-placed to provide the care such vulnerable people need. The Crisis Care Concordat and the introduction of street triage and Liaison and Diversion pilots are some examples of the way we are improving the response that people suffering from mental health problems receive from the police, and vitally, their healthcare partners.</p><p> </p><p> </p><p> </p>","Maidenhead","Mrs Theresa May","http://data.parliament.uk/resources/155653/answer",,,"2014-11-17T16:40:37.263Z","http://data.parliament.uk/resources/155653/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/155653/answer",,,,,"1","Home Office","Home Office","2014-11-11","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to improve how the police deal with people with mental health problems.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","906040"
"http://data.parliament.uk/resources/142239","Department of Health","false","2014-11-18","<p>Charging for Residential Accommodation Guidelines (CRAG) supports local authorities to interpret the National Assistance (Assessment of Resources) Regulations 1992. This guidance and the regulations will be repealed from April 2015 when new provisions under the Care Act 2014 come into force.</p><p> </p><p> </p><p> </p><p>The new charging framework introduces minimal changes in order to respond to the call for continuity and to enable local authorities to focus on preparing for implementation of the reforms recommended by the independent Commission on Funding Reform that the Care Act will also introduce. From April 2016 this will see the introduction of a cap on care costs that will protect people from the risk of catastrophic costs and an extension to the point at which means tested support becomes available. As the published impact assessment shows, this means that up to 100,000 more people will be better off by 2024-25. We are in the process of updating the modelling and will publish a revised impact assessment shortly. In addition, from April 2015 we are introducing a universal deferred payment agreement scheme that means people should not be forced to sell their home in their lifetime to pay for care.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/142239/answer",,,"2014-11-18T15:42:59.557Z","http://data.parliament.uk/resources/142239/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/142239/answer",,,,,"17","Health","Health","2014-11-06","Care Homes: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of his Department’s guidance on charging for residential accommodation on the financial independence of adults in residential care.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","213681"
"http://data.parliament.uk/resources/105962","Department of Health","false","2014-11-10","<p>For National Health Service funded in-vitro fertilisation treatment, it is for clinical commissioning groups to decide with which fertility clinics to contract and agree the price payable with the service provider.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/105962/answer",,,"2014-11-10T17:39:40.4263078Z","http://data.parliament.uk/resources/105962/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/105962/answer",,,,,"17","Health","Health","2014-11-03","IVF","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce variation in the price of IVF cycles between clinical commissioning groups.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","212894"
"http://data.parliament.uk/resources/101567","Department of Health","false","2014-11-05","<p>In addition to departure screening in affected countries, entry screening has been introduced for people travelling to the United Kingdom from Ebola infected areas. This also provides them with clear advice about immediate actions should they develop any relevant symptoms.</p><p> </p><p> </p><p> </p><p>There are already public health powers in place to enable the quarantining of an individual suffering from the symptoms of Ebola should they be needed.</p><p> </p><p> </p><p> </p><p>The Government keeps the threat posed to the UK by the spread of Ebola virus disease, and the measures required to tackle it, under regular review.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/101567/answer",,,"2014-11-05T15:23:28.1786028Z","http://data.parliament.uk/resources/101567/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/101567/answer",,,,,"17","Health","Health","2014-10-29","Ebola","1","House of Commons","To ask the Secretary of State for Health, what contingency plans the Government is making for quarantine procedures for people entering the UK from countries where the Ebola virus is present in the event of a further spread of that virus.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","212378"
"http://data.parliament.uk/resources/101647","Department of Health","false","2014-11-05","<p>We recognise that drinking alcohol and drug use does place significant strain on the National Health Service, but there are both ethical and practical reasons not to seek payment from patients. The founding principle of the NHS is that services are free of charge, available to all on the basis of need, not ability to pay. It is funded accordingly, from general taxation.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/101647/answer",,,"2014-11-05T15:40:41.9778304Z","http://data.parliament.uk/resources/101647/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/101647/answer",,,,,"17","Health","Health","2014-10-29","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of the potential merits of charging for NHS services required because of injuries caused by alcohol or drug misuse.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","212524"
"http://data.parliament.uk/resources/91402","Ministry of Defence","false","2014-11-26","<p>I responded to the hon. Member on 12 November 2014.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/91402/answer",,,"2014-11-26T16:07:05.057Z","http://data.parliament.uk/resources/91402/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/91402/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/91402/answer/previousversion/22166","Biography information for Anna Soubry","11","Defence","Defence","2014-09-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when his Department expects to reply to the letter dated 1 April 2014 from the hon. Member for York Outer to the Minister of State for Defence Personnel, Welfare and Veterans concerning the Justice for Forces Widows Campaign.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","209028"
"http://data.parliament.uk/resources/64151","HM Treasury","false","2014-07-02","<p>The information requested is only available at a disproportionate cost.</p><p> </p><p> </p><p>HM Revenue &amp; Customs (HMRC) has processes in place to ensure that reservist service personnel called up for military service receive the full benefit of their personal income tax allowances whilst they are on active duty.</p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/64151/answer",,,"2014-07-02T14:48:59.6811175Z","http://data.parliament.uk/resources/64151/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/64151/answer",,,,,"14","Treasury","CaTreasury","2014-06-26","Reserve Forces: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of reserve servicemen who have been allocated the wrong tax code by HM Revenue and Customs as a result of their additional income accruing from military duties.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","202559"
"http://data.parliament.uk/resources/57963","Department of Health","false","2014-06-11","<p>Currently donated lungs are allocated to the designated cardiothoracic transplant centres on a zonal basis. However, the Cardiothoracic Organs Advisory Group (CTAG) have recently reviewed the allocation policy and have recommended that the size of the allocation zones be adjusted to help ensure equity of access. NHS Blood and Transplant (NHSBT) have therefore confirmed that for cardiothoracic organs, the zones will be reviewed in August 2014 to coincide with changes in liver allocation zones and from August 2015, heart and lung zones will be disaggregated and the zones reviewed separately.</p><p> </p><p>CTAG have also recommended that NHSBT reviews the consequences of introducing two levels of priority for listing for lung transplants - urgent and routine, and suggest a national allocation scheme for urgent listed patients, and zonal allocation for routine listed patients.</p><p> </p><p>Any proposed change would need to be validated by NHSBT, who will review the criteria for urgent listing and the statistical modelling of the potential impact of such a system. NHSBT will continue to work closely with the Cystic Fibrosis Trust to improve outcomes for patients requiring lung transplants.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/57963/answer",,,"2014-06-11T15:43:54.7503328Z","http://data.parliament.uk/resources/57963/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/57963/answer",,,,,"17","Health","Health","2014-06-04","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health, with reference to the Cystic Fibrosis Trust's report entitled Hope for More: Improving access to lung transplantation and care for people with cystic fibrosis, what assessment he has made of the donor lung utilisation rate for transplantation; and what measures he has identified as having the greatest potential to increase such utilisation.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","199027"
