"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/648743","Department for International Development","false","2016-12-05","<p>In the East of Aleppo city, DFID partners assess that the supply of water is sporadic and the quality inadequate as a result of damage arising from the ongoing Regime offensive. To help address this, DFID implementing partners have supported repairs to water networks and generators and provided water purification tablets and jerry cans. In the West of Aleppo city, where there has been less damage to the water system, supply is assessed as adequate.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-12-05T18:08:04.183Z","http://data.parliament.uk/resources/648743/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/648743/answer",,,"20","International Development","International Development","2016-11-30","Syria: Water","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the level of access for civilians in the city of Aleppo to clean water; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","55776"
"http://data.parliament.uk/resources/648823","Department for International Development","false","2016-12-05","<p>The Partnership Principles are largely focused on our assessment of, and work with, partner governments and are not directly relevant to CDC, which invests in the private sector not governments.</p><p>In countries where DFID has a country office, CDC and DFID liaise, consult, and share knowledge in a mutually agreed manner on the sectors and/or industries in those countries, states or territories which have the greatest developmental need.</p>","Penrith and The Border","Rory Stewart","2016-12-05T18:08:49.307Z","http://data.parliament.uk/resources/648823/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/648823/answer",,,"20","International Development","International Development","2016-11-30","Commonwealth Development Corporation","1","House of Commons","To ask the Secretary of State for International Development, whether her Department's Partnership Principles apply to the Commonwealth Development Corporation.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55648"
"http://data.parliament.uk/resources/648824","Department for International Development","false","2016-12-05","<p>CDC has their own internal audit function which reports to the Board. As noted in the recent NAO report four cases were referred jointly to CDC and DFID, and CDC consulted informally with DFID on a further three allegations.</p><p>One of these cases – the allegations regarding ECP made in 2010 – is in the public domain. We cannot comment on other allegations.</p>","Penrith and The Border","Rory Stewart","2016-12-05T18:06:33.907Z","http://data.parliament.uk/resources/648824/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/648824/answer",,,"20","International Development","International Development","2016-11-30","Commonwealth Development Corporation","1","House of Commons","To ask the Secretary of State for International Development, what the value and nature was of each example of fraud and corruption identified by her Department's internal audit of the Commonwealth Development Corporation Group's internal audit mechanisms in Commonwealth Development in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55649"
"http://data.parliament.uk/resources/648825","Department for International Development","false","2016-12-07","<p>Our partners, including the UN and non-governmental organisations, conduct regular needs assessments, inside and outside of camps. This helps us to reach the most vulnerable people in Iraq with UK-funded assistance.</p><p>Since June 2014, the UK has committed £169.5 million of humanitarian funding to Iraq. Our support to a range of partners enables UK aid to respond to the most pressing needs both inside and outside of camps, through the provision of clean water, food, medicines, protection services, and cash assistance. The UK is the largest donor to the UN Iraq Humanitarian Pooled Fund, which is flexible and responsive to the most urgent humanitarian needs.</p>","Penrith and The Border","Rory Stewart","2016-12-07T18:15:14.613Z","http://data.parliament.uk/resources/648825/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/648825/answer",,,"20","International Development","International Development","2016-11-30","Iraq: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to identify the needs of displaced people living outside the camp structure in Iraq; and what humanitarian support her Department is providing to those such people.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","55644"
"http://data.parliament.uk/resources/648826","Department for International Development","false","2016-12-06","<p>In addition to independent evaluations of CDC’s impact that have been and will be undertaken, DFID are currently in the design stages of a complex new fifteen-year study to generate more detailed longitudinal data on the development impacts of CDC investments. We are the first Government ever to conduct such an in-depth study into their development finance institution. In order to assure we get the best value for money, this study will go through a comprehensive and competitive tendering process. It is anticipated that this study be tendered for in the first half of 2017.</p>","Penrith and The Border","Rory Stewart","2016-12-06T13:16:43.097Z","http://data.parliament.uk/resources/648826/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/648826/answer",,,"20","International Development","International Development","2016-11-30","Commonwealth Development Corporation","1","House of Commons","To ask the Secretary of State for International Development, when the evaluation contract for the Commonwealth Development Corporation Group outlined in the 2015 business case for recapitalisation will be set.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55650"
"http://data.parliament.uk/resources/648827","Department for International Development","false","2016-12-07","<p>Core contributions to the multilateral finance institutions for 2010-2015 are set out in the table attached. UK Official Development Assistance (ODA) to multilateral finance institutions is scored as ODA at the point at which the funding is provided to them.</p>","Penrith and The Border","Rory Stewart","2016-12-07T18:16:01.757Z","http://data.parliament.uk/resources/648827/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/648827/answer","55651.docx","55651","20","International Development","International Development","2016-11-30","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what the value was of all official development assistance scorable investments in each of the multilateral development finance institutions in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55651"
"http://data.parliament.uk/resources/648828","Department for International Development","false","2016-12-06","<p>DFID has supported the current election process in the Democratic Republic of Congo since 2015, focussing on increasing democratic representation of women and youth, protecting human rights defenders and broadening the Catholic Church’s electoral observation activities. In early 2016, DFID announced that additional funding of £6.6million could be made available to support the Electoral Commission in updating the electoral register. These funds are available if and only if the Congolese authorities show political will to hold free and fair elections.</p><p> </p>","Stockton South","James Wharton","2016-12-06T16:17:01.697Z","http://data.parliament.uk/resources/648828/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/648828/answer",,,"20","International Development","International Development","2016-11-30","Democratic Republic of Congo: Elections","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to provide financial or technical assistance to the Democratic Republic of Congo to ensure that elections in line with the 2006 constitution take place.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","55643"
"http://data.parliament.uk/resources/648829","Department for International Development","false","2016-12-05","<p>In 2014, CDC provided DFID with an Offering Memorandum setting out the case for and requesting additional capital in the amount of £735m. In accordance with the Share Subscription agreement signed in July 2015, DFID has provided CDC with two tranches of additional capital funding: £450 million in 2015 and a further £285 million in 2016. In total these amount to £735 million.</p>","Penrith and The Border","Rory Stewart","2016-12-05T18:07:32.187Z","http://data.parliament.uk/resources/648829/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/648829/answer",,,"20","International Development","International Development","2016-11-30","Commonwealth Development Corporation","1","House of Commons","To ask the Secretary of State for International Development, what requests for capital funding were received by her Department from the Commonwealth Development Corporation/CDC Group in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55702"
"http://data.parliament.uk/resources/648830","Department for International Development","false","2016-12-07","<p>CDC only uses offshore financial centres when it is necessary to do so, in situations in which legal and regulatory systems are weak or inadequate, or when investors come from different parts of the world and their funds need to be pooled somewhere neutral that has strong legal systems and stable financial sectors.</p><p> </p><p>a) Total value of assets held</p><table><tbody><tr><td><p><strong>Sum of Valuation GBP</strong> <strong> m</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Cayman Islands</p></td><td><p>444.6</p></td><td><p>473.0</p></td><td><p>480.6</p></td><td><p>496.5</p></td><td><p>653.4</p></td><td><p>575.2</p></td></tr><tr><td><p>Barbados</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td></tr><tr><td><p>Guernsey</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>18.4</p></td><td><p>*315.8</p></td></tr><tr><td><p>Jersey</p></td><td><p>8.6</p></td><td><p>10.4</p></td><td><p>12.3</p></td><td><p>11.5</p></td><td><p>10.2</p></td><td><p>5.2</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>14.7</p></td><td><p>15.9</p></td><td><p>22.0</p></td><td><p>35.6</p></td><td><p>57.5</p></td><td><p>67.8</p></td></tr><tr><td><p>Mauritius</p></td><td><p>434.9</p></td><td><p>452.7</p></td><td><p>594.0</p></td><td><p>629.6</p></td><td><p>725.8</p></td><td><p>772.2</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>902.8</strong></p></td><td><p><strong>951.9</strong></p></td><td><p><strong>1,109.0</strong></p></td><td><p><strong>1,173.3</strong></p></td><td><p><strong>1,465.2</strong></p></td><td><p><strong>1,736.2</strong></p></td></tr></tbody></table><p><br>* Globeleq is registered in Guernsey because CDC needed to have assets in Guernsey as security for the $1.2bn emergency borrowing facility.</p><p>The borrowing facility exists in order for CDC to be able to service new investment commitments in the event of a major liquidity crisis. If CDC ran out of money for instance, it would still be able to pay money into Funds it had made commitments to.</p><p>b) financial plans (interpreted as commitments to investments using OFCs by year)</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="4"><p><strong>CDC annual Commitment (USD m)</strong></p></td><td><p> </p></td></tr><tr><td colspan="2"><p><strong>Year</strong></p></td><td><p><strong>Cayman Islands</strong></p></td><td><p><strong>Barbados</strong></p></td><td><p><strong>Guernsey</strong></p></td><td><p><strong>Luxembourg</strong></p></td><td><p><strong>Mauritius</strong></p></td><td><p><strong>Total portfolio value </strong> <strong>(at year end)</strong></p></td></tr><tr><td colspan="2"><p>2010</p></td><td><p>10.0</p></td><td><p>0.00</p></td><td><p>0.00</p></td><td><p>94.7</p></td><td><p>164.6</p></td><td><p>1933.2</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>15.0</p></td><td><p>0.00</p></td><td><p>0.00</p></td><td><p>20.0</p></td><td><p>127.5</p></td><td><p>1913.3</p></td></tr><tr><td colspan="2"><p>2012</p></td><td><p>15.0</p></td><td><p>0.00</p></td><td><p>30.0</p></td><td><p>0.00</p></td><td><p>110.6</p></td><td><p>2246</p></td></tr><tr><td colspan="2"><p>2013</p></td><td><p>0.00</p></td><td><p>0.00</p></td><td><p>75.0</p></td><td><p>63.1</p></td><td><p>105.4</p></td><td><p>2504.2</p></td></tr><tr><td colspan="2"><p>2014</p></td><td><p>0.00</p></td><td><p>0.00</p></td><td><p>40.0</p></td><td><p>0.00</p></td><td><p>111.6</p></td><td><p>2926.3</p></td></tr><tr><td colspan="2"><p>2015</p></td><td><p>95.0</p></td><td><p>0.00</p></td><td><p>0.0</p></td><td><p>0.00</p></td><td><p>170.0</p></td><td><p>2999.2</p></td></tr><tr><td colspan="2"><p><strong>Grand Total</strong></p></td><td><p><strong>135.0</strong></p></td><td><p><strong>0.00</strong></p></td><td><p><strong>145.0</strong></p></td><td><p><strong>177.7</strong></p></td><td><p><strong>789.8</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2016-12-07T14:12:26.793Z","http://data.parliament.uk/resources/648830/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/648830/answer",,,"20","International Development","International Development","2016-11-30","Commonwealth Development Corporation","1","House of Commons","To ask the Secretary of State for International Development, what the total value was of (a) Commonwealth Development Corporation (CDC)   assets held and (b) financial plans relating to CDC investments in each of the last six years in (i) the Cayman Islands, (ii) Mauritius, (iii) Guernsey, (iv) Jersey, (v) Luxembourg and (vi) Barbados.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55701"
"http://data.parliament.uk/resources/648831","Department for International Development","false","2016-12-06","<p>The following represent the total value of CDCs investments in each of the following sectors as at each year end. They are not annual investment figures</p><p> </p><p><strong>(a) private fee-paying education (total portfolio value per sector as at year end)</strong></p><p> </p><table><tbody><tr><td><p><strong>GBP Value £m</strong></p></td><td><p><strong>Period</strong></p></td></tr><tr><td><p><strong>Industry Group</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Education</p></td><td><p>46.1</p></td><td><p>57.2</p></td><td><p>71.5</p></td><td><p>62.2</p></td><td><p>56.6</p></td><td><p>56.9</p></td></tr><tr><td><p>Total portfolio value</p></td><td><p>1933.2</p></td><td><p>1913.3</p></td><td><p>2246</p></td><td><p>2504.2</p></td><td><p>2926.3</p></td><td><p>2999.2</p></td></tr><tr><td><p>% of total portfolio value</p></td><td><p>2.4</p></td><td><p>3.0</p></td><td><p>3.2</p></td><td><p>2.5</p></td><td><p>1.9</p></td><td><p>1.9</p></td></tr></tbody></table><p> </p><p><strong>(b) private fee-paying healthcare by (total portfolio value as at year end)</strong></p><p> </p><table><tbody><tr><td><p><strong>GBP Value £m</strong></p></td><td><p><strong>Period</strong></p></td></tr><tr><td><p><strong>Industry</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Healthcare - Health care providers &amp; services</p></td><td><p>44.0</p></td><td><p>45.6</p></td><td><p>50.5</p></td><td><p>66.7</p></td><td><p>104.9</p></td><td><p>117.9</p></td></tr><tr><td><p>Total portfolio value</p></td><td><p>1933.2</p></td><td><p>1913.3</p></td><td><p>2246</p></td><td><p>2504.2</p></td><td><p>2926.3</p></td><td><p>2999.2</p></td></tr><tr><td><p>% of total portfolio value</p></td><td><p>2.3</p></td><td><p>2.4</p></td><td><p>2.2</p></td><td><p>2.7</p></td><td><p>3.6</p></td><td><p>3.9</p></td></tr></tbody></table><p> </p><p><strong>(c) mineral extraction by (total portfolio value as at year end)</strong></p><p> </p><table><tbody><tr><td><p><strong>GBP Value £m</strong></p></td><td><p><strong>Period</strong></p></td></tr><tr><td><p><strong>Industry</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Extractive industries - Metals &amp; mining</p></td><td><p>37.2</p></td><td><p>51.0</p></td><td><p>43.3</p></td><td><p>17.7</p></td><td><p>12.2</p></td><td><p>9.3</p></td></tr><tr><td><p>Total portfolio value</p></td><td><p>1933.2</p></td><td><p>1913.3</p></td><td><p>2246</p></td><td><p>2504.2</p></td><td><p>2926.3</p></td><td><p>2999.2</p></td></tr><tr><td><p>% of total portfolio value</p></td><td><p>1.9</p></td><td><p>2.7</p></td><td><p>1.9</p></td><td><p>0.7</p></td><td><p>0.4</p></td><td><p>0.3</p></td></tr></tbody></table><p> </p><p><strong>(d) palm oil and related products (total portfolio value as at year end)</strong></p><p> </p><table><tbody><tr><td><p><strong>GBP Value £m</strong></p></td><td><p><strong>Period</strong></p></td></tr><tr><td><p><strong>PQ Type</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Palm Oil</p></td><td><p>8.8</p></td><td><p>2.0</p></td><td><p>1.7</p></td><td><p>9.8</p></td><td><p>6.0</p></td><td><p>20.4</p></td></tr><tr><td><p>Total portfolio value</p></td><td><p>1933.2</p></td><td><p>1913.3</p></td><td><p>2246</p></td><td><p>2504.2</p></td><td><p>2926.3</p></td><td><p>2999.2</p></td></tr><tr><td><p>% of total portfolio value</p></td><td><p>0.5</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.2</p></td><td><p>0.7</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p><strong>(e) real estate (total portfolio value as at year end)</strong></p><p> </p><table><tbody><tr><td><p><strong>GBP Value £m</strong></p></td><td><p><strong>Period</strong></p></td></tr><tr><td><p><strong>Industry Group</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Real Estate</p></td><td><p>117.5</p></td><td><p>149.6</p></td><td><p>147.2</p></td><td><p>166.5</p></td><td><p>154.3</p></td><td><p>147.7</p></td></tr><tr><td><p>Total portfolio value</p></td><td><p>1933.2</p></td><td><p>1913.3</p></td><td><p>2246</p></td><td><p>2504.2</p></td><td><p>2926.3</p></td><td><p>2999.2</p></td></tr><tr><td><p>% of total portfolio value</p></td><td><p>6.1</p></td><td><p>7.8</p></td><td><p>6.6</p></td><td><p>6.6</p></td><td><p>5.3</p></td><td><p>4.9</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p><strong>(f) energy projects (total portfolio value as at year end)</strong></p><table><tbody><tr><td><p><strong>GBP Value £m</strong></p></td><td><p><strong>Period</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Fossil Fuel</p></td><td><p>81.5</p></td><td><p>105.5</p></td><td><p>107.0</p></td><td><p>145.7</p></td><td><p>274.4</p></td><td><p>250.0</p></td></tr><tr><td><p>Total portfolio value</p></td><td><p>1933.2</p></td><td><p>1913.3</p></td><td><p>2246</p></td><td><p>2504.2</p></td><td><p>2926.3</p></td><td><p>2999.2</p></td></tr><tr><td><p>% of total portfolio value (fossil fuels)</p></td><td><p>4.2</p></td><td><p>5.5</p></td><td><p>4.8</p></td><td><p>5.8</p></td><td><p>9.4</p></td><td><p>8.3</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>CDC has no investments in coal fired power projects.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-12-06T08:49:40.883Z","http://data.parliament.uk/resources/648831/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/648831/answer",,,"20","International Development","International Development","2016-11-30","Overseas Investment","1","House of Commons","To ask the Secretary of State for International Development, what the total value of Commonwealth Development Corporation investments was in each of the last six years in (a) private fee-paying education, (b) private fee-paying healthcare, (c) mineral extraction, (d) palm oil and related products, (e) real estate and (f) energy projects involving fossil fuels.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","55695"
