"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101248","Department for Work and Pensions","false","2014-11-03"," <p /> <p>A Case Manager, the term for a DWP DLA decision maker, will conduct the review. In conducting the review, DLA Case Managers are instructed, through training and guidance, to ensure they have all the necessary information before making their decision. They will consider the evidence held and/or received, sending out for more evidence as appropriate, and only then make their decision.</p>","Forest of Dean","Mr Mark Harper","2014-11-03T17:47:22.4547717Z","http://data.parliament.uk/resources/101248/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101248/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-27","Disability Living Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, who the decision maker is in the case of a DLA review; and what the assessment process is.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212004"
"http://data.parliament.uk/resources/114961","Department for Work and Pensions","false","2014-11-10"," <p /> <p>A person found fit for work following their Work Capability Assessment may claim Jobseeker’s Allowance (JSA). They will receive a benefit so long as entitlement conditions for JSA are satisfied. These include being available for and actively seeking.</p>","Wirral West","Esther McVey","2014-11-10T14:16:52.2619321Z","http://data.parliament.uk/resources/114961/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/114961/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-05","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is possible for an unemployed person refused employment and support allowance because a work capability assessment found them fit for work to be refused jobseeker's allowance on the grounds of not being fit for work; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213596"
"http://data.parliament.uk/resources/100578","Ministry of Justice","false","2014-11-05"," <p /> <p>All offenders released from custody on licence are subject to six standard conditions. There are no exceptions. The standard licence conditions include requirements to keep in touch with their supervising officer, to seek permission prior to obtaining employment or moving address, and restrictions on travel outside the UK.</p><p> </p><p>It is also possible for additional conditions or restrictions to be placed upon the licence - for example, to prevent the offender in question from contacting a previous victim, or from visiting certain locations or premises. Any additional condition must be justified as being necessary for the effective management of the offender in question, as well as being proportionate to the risk the offender poses.</p><p> </p><p>The process for requesting and approving any additional conditions is the same for all offenders released on licence, so that the supervising officer may have specific regard to any offender with learning disabilities. If the supervising officer who manages the case considers that additional conditions are necessary and proportionate, they must request these of the Governing Governor of the releasing prison, or the Parole Board, whoever has responsibility for release in that case. The decision on whether to include such conditions rests with that authority.</p>",,"Lord Faulks","2014-11-05T17:35:25.0177596Z","http://data.parliament.uk/resources/100578/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/100578/answer",,,"54","Justice","Justice","2014-10-22","Parole: Learning Disability","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to ensure reasonable adjustments for people with learning disabilities who are released from custody on licence so that the licence conditions are (1) necessary, and (2) proportionate.","false","Biography information for Lord Bradley",,"Lord Bradley","HL2315"
"http://data.parliament.uk/resources/100548","Department for Work and Pensions","false","2014-10-29"," <p /> <p>DWP can provide a total figure for UK benefit bank transfers for 2013/14 (including pensions) by BACS, broken down by benefit as follows:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Benefit</strong></p><p><strong> </strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>Banking Costs</strong></p></td></tr><tr><td><p>ATTENDANCE ALLOWANCE (AA) (inc Overseas)</p></td><td><p>14,914,870</p></td><td><p>£65,625.43</p></td></tr><tr><td><p>DISABILITY LIVING ALLOWANCE (DLA) (inc Overseas)</p></td><td><p>47,522,463</p></td><td><p>£209,098.84</p></td></tr><tr><td><p>EUROPEAN SOCIAL FUND (ESF)</p></td><td><p>288</p></td><td><p>£1.27</p></td></tr><tr><td><p>CARERS ALLOWANCE (CA) (inc Overseas)</p></td><td><p>27,066,880</p></td><td><p>£119,094.27</p></td></tr><tr><td><p>INCAPACITY BENEFIT (INCAP)</p></td><td><p>10,093,974</p></td><td><p>£44,413.49</p></td></tr><tr><td><p>INCOME SUPPORT (IS)</p></td><td><p>146,845,498</p></td><td><p>£646,120.19</p></td></tr><tr><td><p>INDUSTRIAL INJURIES (IIDB)</p></td><td><p>11,975,719</p></td><td><p>£52,693.16</p></td></tr><tr><td><p>OVERSEAS DIVISION (ODIIDB)</p></td><td><p>73,828</p></td><td><p>£324.84</p></td></tr><tr><td><p>JSA</p></td><td><p>30,546,139</p></td><td><p>£134,403.01</p></td></tr><tr><td><p>MORTGAGE DIRECT (JSA MD)</p></td><td><p>239,080</p></td><td><p>£1,051.95</p></td></tr><tr><td><p>LPS</p></td><td><p>71,171</p></td><td><p>£313.15</p></td></tr><tr><td><p>LPS MID</p></td><td><p>1,900</p></td><td><p>£8.36</p></td></tr><tr><td><p>MORTGAGE DIRECT (MI)</p></td><td><p>1,299,364</p></td><td><p>£5,717.20</p></td></tr><tr><td><p>RETIREMENT PENSIONS</p></td><td><p>339,855,838</p></td><td><p>£1,495,365.69</p></td></tr><tr><td><p>THIRD PARTY PAYMENTS (TPP)</p></td><td><p>44,715</p></td><td><p>£196.75</p></td></tr><tr><td><p>WINTER FUEL NEW RULE (WFNR)</p></td><td><p>953,886</p></td><td><p>£4,197.10</p></td></tr><tr><td><p>SOCIAL FUND (SF)</p></td><td><p>1,157,008</p></td><td><p>£5,090.84</p></td></tr><tr><td><p>DWP ESA MID</p></td><td><p>617,369</p></td><td><p>£2,716.42</p></td></tr><tr><td><p>DWP ESA</p></td><td><p>44,349,674</p></td><td><p>£195,138.57</p></td></tr><tr><td><p>DWP CPS LOCAL PAYMENTS</p></td><td><p>1,930,311</p></td><td><p>£8,493.37</p></td></tr><tr><td><p>PIP</p></td><td><p>282,631</p></td><td><p>£1,243.58</p></td></tr><tr><td><p>Universal Credit</p></td><td><p>13,556</p></td><td><p>£59.65</p></td></tr><tr><td><p>Benefits Total</p></td><td><p>679,559,975</p></td><td><p>£2,990,063.89</p></td></tr><tr><td><p>Excluding CSA/SPVA/CMS</p></td><td><p>686,118,046</p></td><td><p>£3,018,919.40</p></td></tr><tr><td><p><strong>TOTAL BACS</strong></p><p><strong> </strong></p></td><td><p><strong>699,386,621</strong></p></td><td><p><strong>£3,077,301.13</strong></p></td></tr></tbody></table><p><strong> </strong></p><p>The Department does not have the breakdown for Faster Payments by benefit type, however the total volume figure of payments is 3,261,640 and a transaction value of £526,273.</p>","Thornbury and Yate","Steve Webb","2014-10-29T14:27:34.093237Z","http://data.parliament.uk/resources/100548/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100548/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-22","Social Security Benefits: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on bank transfer transactions for each type of benefit and pension payment in the last financial year; and what the total cost was of those transfers.","false","Biography information for Ian Swales","Redcar","Ian Swales","211429"
"http://data.parliament.uk/resources/100913","Department for Work and Pensions","false","2014-10-29"," <p /> <p>Five local authorities in Wales spent less than their 2013-14 Government contribution in Discretionary Housing Payments. These were:</p><p> </p><p><strong>Local Authority Government Contribution Amount Unspent</strong></p><p> </p><table><tbody><tr><td><p>Ceredigion</p></td><td><p>£324,933</p></td><td><p>£290</p></td></tr><tr><td><p>Conwy</p></td><td><p>£267,700</p></td><td><p>£1,498</p></td></tr><tr><td><p>Gwynedd</p></td><td><p>£605,141</p></td><td><p>£20,072</p></td></tr><tr><td><p>Newport</p></td><td><p>£343,870</p></td><td><p>£1</p></td></tr><tr><td><p>Pembrokeshire</p></td><td><p>£193,940</p></td><td><p>£4,176</p></td></tr></tbody></table><p> </p><p>Details for all 240 local authorities in Great Britain which spent less than their 2013-14 Government contribution in DHP are provided in the attached annex.</p><p /> <p /> <p>For the remaining 140 local authorities across Great Britain, of which 17 were in Wales, DHP expenditure in 2013-14 either matched or exceeded the Government contribution.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-29T16:10:27.4587607Z","http://data.parliament.uk/resources/100913/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100913/answer","UnspentDHPGB.PDF","Unspent DHP GB","29","Work and Pensions","Work and Pensions","2014-10-24","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much each local authority in (a) Wales and (b) the UK returned to his Department in unused discretionary housing payment funding in 2013-14.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221891"
"http://data.parliament.uk/resources/100904","Ministry of Justice","false","2014-10-29"," <p /> <p>I answered Question 202782 on 24 October 2014. The answer can be found at: http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-06-26/202782/</p><p> </p><p>I apologise for the delay in answering this question.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-29T16:07:41.051664Z","http://data.parliament.uk/resources/100904/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100904/answer",,,"54","Justice","Justice","2014-10-24","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to answer Question 202782, on prisoner escapes, tabled on 26 June 2014 for answer on 30 June 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211919"
"http://data.parliament.uk/resources/101665","Ministry of Justice","false","2014-11-03"," <p /> <p>I wrote to the Honourable Member on 3 November with the information he requested in his Question 200960, and apologising for the delay in writing to him.</p>","South West Bedfordshire","Andrew Selous","2014-11-03T17:21:31.7181985Z","http://data.parliament.uk/resources/101665/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101665/answer",,,"54","Justice","Justice","2014-10-29","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 June 2014 to Question 200960, when he plans to write to the hon. Member for Coventry South to provide the information he omitted to provide in that Answer.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212532"
"http://data.parliament.uk/resources/76890","Ministry of Justice","false","2014-10-24"," <p /> <p>In responding to this question we have utilised data provided by our contracted supplier of interim staff who fall into the category above. This data is only available for the last 3 years under contract. Where the interim’s contract spans financial years the spend data is reported for the year in which spend was incurred, all figures are based on total charge rate exc VAT:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Contractors paid £220 or more, with a total contract length of more than 6 months</p></td><td><p>Spend in Financial Year from workers who have had contracts over 6 months in duration</p></td></tr><tr><td><p>2011-12</p></td><td><p>242</p></td><td><p>£20,814,160</p></td></tr><tr><td><p>2012-13</p></td><td><p>139</p></td><td><p>£23,792,142</p></td></tr><tr><td><p>2013-14</p></td><td><p>173</p></td><td><p>£26,152,415</p></td></tr></tbody></table><p>There are currently no off-payroll staff from whom assurances about their tax status are outstanding. We have made it absolutely clear to all relevant contractors that they must meet their tax and national insurance obligations. Any senior off-payroll workers who fail to provide assurances about their tax arrangements face having their contracts terminated.</p><p>We only use temporary staff to fulfil essential roles within the Ministry of Justice; these staff provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house.</p><p>Spend for this requirement has increased due to the demand of our priority programmes – which will deliver significant savings across the Ministry of Justice’s budget. It should be noted that since April 2010 the annual spend on interims as a whole has decreased by £10m.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-24T13:27:49.2484269Z","http://data.parliament.uk/resources/76890/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/76890/answer",,,"54","Justice","Justice","2014-07-09","Ministry of Justice: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Justice, how many off-payroll engagements for more than £220 a day and for a period of longer than six months were established in each of the last four years; and what the total cost of such payments has been.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","204748"
"http://data.parliament.uk/resources/77455","Ministry of Justice","false","2014-10-20"," <p /> <p>In response to Part A of the question “what magazine subscriptions his Department funds”.</p><p> </p><p>The Department has no contracted provision to supply general magazines.</p><p> </p><p>In response to Part B of the Question “what television channels his department funds”.</p><p> </p><p>The National Offender Management Service funded The Life Channel in a limited number of Prisons in 2013/2014. This service provides broadcast programming that is aimed at reducing reoffending and cascading general health information to prisoners and visitors.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-20T14:13:07.3210337Z","http://data.parliament.uk/resources/77455/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/77455/answer",,,"54","Justice","Justice","2014-07-11","Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Justice, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205386"
"http://data.parliament.uk/resources/93366","Department for Work and Pensions","false","2014-10-21"," <p /> <p>Income Support provides extra money to help people on a low income. There are no plans to commission a survey to estimate the proportion of claimants who are aware of social tariffs available to help them access landlines.</p>","Wirral West","Esther McVey","2014-10-21T14:29:17.3737406Z","http://data.parliament.uk/resources/93366/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93366/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-14","Income Support: Telephones","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will commission survey research to make an estimate of the proportion of income support claimants who are aware of social tariffs available to help them access landlines.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210290"
