"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1151990","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>Perfume and fragrance manufacturers are required under Regulation (EC) No 1223/2009 on cosmetic products (“the Cosmetic Products Regulation”) to ensure that their products, including any chemical ingredients, are safe for human health. All cosmetic products must undergo a safety assessment. Annex III of the Cosmetic Products Regulation requires that the use of certain substances is subject to restriction. The presence of a substance listed in Annex III must be indicated in a product’s list of ingredients, in addition to the words parfum or aroma. At the moment, 26 fragrance allergens are listed in in this Annex, and the list of allergenic fragrances is kept under review. A Cosmetic Product Safety Report must be compiled before the product is placed on the market. This report may be inspected at any time by the enforcement authority.</p><p> </p><p> </p>","Lord Duncan of Springbank","2019-10-30T17:23:35.347Z","http://data.parliament.uk/resources/1151990/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1151990/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Perfume: Chemicals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the chemicals contained in perfume and fragrance products, and any potential risks to human health.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL334"
"http://data.parliament.uk/resources/1151991","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>Under Regulation (EC) No 1223/2009 on cosmetic products (“the Cosmetics Regulation”) containers or packaging of cosmetic products (or on an enclosed or attached documentation) must set out a list of ingredients, including perfume and aromatic compositions and their raw materials. These perfume and aromatic compositions must be referred to as ‘parfum’ or ‘aroma’. Annex III of the Cosmetic Products Regulation requires that the use of certain substances is subject to restriction. The presence of a substance listed in Annex III must be indicated in a product’s list of ingredients, in addition to the words parfum or aroma. At the moment, 26 fragrance allergens are listed in in this Annex. The labelling must be on the carton, or if there is no outer packaging, then on the container. If the perfume or fragrance is small and difficult to label, the ingredient list may be on a leaflet provided with the product, or displayed close to where the product is offered for sale.</p>","Lord Duncan of Springbank","2019-10-30T17:23:17.103Z","http://data.parliament.uk/resources/1151991/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1151991/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Perfume: Labelling","2","House of Lords","To ask Her Majesty's Government what requirements are placed on producers of perfume and fragrance products to list their ingredients on product packaging.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL335"
"http://data.parliament.uk/resources/1151992","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Producers of domestic cleaning products are required to make consumers aware of the ingredients of their products through the EU Classification, Labelling and Packaging (CLP) Regulation (Regulation (EC) No. 1272/2008). Under this Regulation, suppliers of products containing hazardous chemical substances and mixtures are required to provide information on the label to identify any hazardous chemicals, explain what the hazards are and how to avoid them.</p><p> </p><p>In addition, under the EU Detergents Regulation (Regulation (EC) No. 648/2004), producers of detergents and cleaning products sold to the general public must also list the product ingredients on labels on product packaging and in ingredient data sheets. Enzymes, disinfectants, optical brighteners, perfumes and preservation agents must be listed on the label irrespective of their concentration. This information must appear in legible, visible and indelible characters on the packaging of detergents and cleaning products which are intended for the consumer.</p><p> </p><p>Producers must also prepare a full ingredient data sheet to be made available to medical personnel on request. A less detailed version of the ingredient data sheet must also be placed in the public domain via a website address on the product packaging.</p><p> </p><p>This information on ingredients enables consumers to make better informed choices about products.</p><p> </p><p>The levels of protection for people and the environment, including labelling requirements for ingredients and ingredient data sheets, will remain at least as high as at present when the UK leaves the EU.</p>","Lord Gardiner of Kimble","2019-11-05T17:19:28.44Z","http://data.parliament.uk/resources/1151992/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1151992/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Detergents: Labelling","2","House of Lords","To ask Her Majesty's Government what requirements are placed on producers of domestic cleaning products to list their ingredients on product packaging.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL336"
"http://data.parliament.uk/resources/1151993","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>Perfume and fragrance manufacturers are required under Regulation (EC) No 1223/2009 on cosmetic products to ensure that their products are safe for human health. All cosmetics products must undergo a safety assessment. A Cosmetic Product Safety Report must be compiled before the product is placed on the market which may be inspected at any time by the enforcement authority.</p>","Lord Duncan of Springbank","2019-10-30T17:23:50.26Z","http://data.parliament.uk/resources/1151993/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1151993/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Perfume: Safety","2","House of Lords","To ask Her Majesty's Government what requirements are placed on perfume and fragrance manufacturers (1) to test, and (2) to demonstrate, the safety of their products for human health.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL337"
"http://data.parliament.uk/resources/1151994","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>The Government is committed to maintaining the same high standards of product safety and labelling for perfume and fragrance products when the UK leaves the EU.</p>","Lord Duncan of Springbank","2019-10-30T17:24:03.927Z","http://data.parliament.uk/resources/1151994/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1151994/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Perfume: Safety","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to change product safety and labelling requirements relating to perfume and fragrance products if the UK leaves the EU.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL338"
"http://data.parliament.uk/resources/1151163","Department for Education","false","2019-10-31","<p>Schools are responsible for their school meals service and how and where they choose to buy their produce. The department does not hold the information on what percentage of food is organic and locally sourced. Schools may use the guidance launched alongside the government’s 'Plan for Public Procurement: Food and Catering Services'.</p><p> </p><p>The guidance provides a methodology which helps contracting parties balance a range of criteria when procuring food and catering services. These include production standards, health and wellbeing, resource efficiency, socio-economic factors, quality of service and price.</p><p> </p><p>The guidance has been attached and is available from:</p><p><a href="https://www.gov.uk/government/publications/a-plan-for-public-procurement-food-and-catering" target="_blank">https://www.gov.uk/government/publications/a-plan-for-public-procurement-food-and-catering</a>.</p>","Lord Agnew of Oulton","2019-10-31T17:17:53.79Z","http://data.parliament.uk/resources/1151163/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1151163/answer","HL240_guidance_plan_for_public_procurement .pdf","HL240_guidance","60","Education","Education","2019-10-21","School Meals","2","House of Lords","To ask Her Majesty's Government what percentage of food served in English schools is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL240"
"http://data.parliament.uk/resources/1151164","Department of Health and Social Care","false","2019-10-30","<p>Data on the percentage of organic and locally sourced food served in English hospitals is not collected centrally.</p><p>On 17 June 2019, the Secretary of State for Health and Social Care announced a root and branch review of the food provided in National Health Service hospitals for patients, visitors and staff which will include ensuring that food provided in the NHS is sustainable, in line with the aims of the Government’s National Food Strategy.</p>","Baroness Blackwood of North Oxford","2019-10-30T14:38:36.457Z","http://data.parliament.uk/resources/1151164/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1151164/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-21","Hospitals: Food","2","House of Lords","To ask Her Majesty's Government what percentage of food served in English hospitals is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL241"
"http://data.parliament.uk/resources/1151165","Ministry of Justice","false","2019-10-30","<p>Her Majesty’s Prison and Probation Service (HMPPS) purchase food commodities for prisoner and staff meals from a national food contract currently held by Bidfood UK.</p><p> </p><p>HMPPS does not require its supplier to provide figures relating to the percentage of organic and locally produced products provided to prisons through this contract. However, the contract was one of the first to adopt and implement the Department for Environment, Food and Rural Affairs (DEFRA)’s Plan for Public Procurement: Food &amp; Catering. Regular scrutiny and reporting of the contract shows that the level of UK sourced commodities purchased is 52% (Country of Origin) and the level of small and medium sized enterprises (SME) provision is over 60%. Bidfood UK are committed to increasing the percentage of UK sourced products.</p>","Lord Keen of Elie","2019-10-30T17:36:08.093Z","http://data.parliament.uk/resources/1151165/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1151165/answer",,,"54","Justice","Justice","2019-10-21","Prisons: Food","2","House of Lords","To ask Her Majesty's Government what percentage of food served in English prisons is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL242"
