"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/535896","Department for Work and Pensions","false","2016-07-18","<p>The latest available data on personal independence payment (PIP) registrations, clearances and claims in payment for both new claims and reassessed claims (for those previously in receipt of disability living allowance (DLA)) is published on Gov.UK.</p><p> </p><p>In particular, breakdowns of reassessed claims in payment by type and rate of awards can be found from Stat-Xplore, which is a tool for exploring DWP’s statistics.</p><p> </p><p>The Department does not have verified data on the number of DLA claimants who have had their award changed as a result of the move to PIP. We intend to provide more detailed breakdowns of DLA to PIP reassessment outcomes in due course. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity.</p>","Lord Freud",,"2016-07-18T16:13:55.27Z","http://data.parliament.uk/resources/535896/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535896/answer",,,"29","Work and Pensions","Work and Pensions","2016-07-13","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government, of the people previously claiming Disability Living Allowance at the higher component of (1) mobility, or (2) care, how many have been assessed for (a) the higher rate, or (b) the standard rate, of (i) the mobility component, or (ii) the daily living component, of Personal Independence Payment (PIP) in each year since PIP was introduced.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL1175"
"http://data.parliament.uk/resources/524619","Department for Work and Pensions","false","2016-06-27","<p>Universal Credit rollout started in April 2013. At the same time the Universal Credit Directorate was established within Operations, to deliver Universal Credit with 80 paid employees.</p><p>AT 31<sup>st</sup> March 2016, the Universal Credit Directorate consisted of 4,295 paid employees.</p><p>The numbers of Universal Credit Directorate employees who have left DWP since April 2013 are as follows:</p><table><tbody><tr><td><p><strong>Leaving Period</strong></p></td><td><p><strong>Number of Employees who left DWP</strong></p></td></tr><tr><td><p>April 2013 to March 2014</p></td><td><p>5</p></td></tr><tr><td><p>April 2014 to March 2015</p></td><td><p>46</p></td></tr><tr><td><p>April 2015 to March 2016</p></td><td><p>357</p></td></tr></tbody></table><p> </p><p>Of the original 80 employees who were part of Universal Credit Directorate in April 2013, 67 are still employed by DWP.</p>","Lord Freud",,"2016-06-27T14:30:32.24Z","http://data.parliament.uk/resources/524619/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/524619/answer",,,"29","Work and Pensions","Work and Pensions","2016-06-13","Nuclear Safeguards","2","House of Lords","To ask Her Majesty’s Government how many civil servants involved in the delivery of Universal Credit have left the Department for Works and Pensions in each of the last five years; how large is the team working on Universal Credit delivery; and how many people involved in the delivery team when it was originally created remain within the department.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL652"
"http://data.parliament.uk/resources/524620","Department for Work and Pensions","false","2016-06-27","<p>The Department holds a range of information relating to Universal Credit and housing but do not hold the information you have requested.</p>","Lord Freud","HL654","2016-06-27T14:31:24.433Z","http://data.parliament.uk/resources/524620/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/524620/answer",,,"29","Work and Pensions","Work and Pensions","2016-06-13","EURATOM","2","House of Lords","To ask Her Majesty’s Government how many council tenants in receipt of Universal Credit were in rent arrears in (1) 2014, and (2) 2015; and how many are currently in arrears.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL653"
"http://data.parliament.uk/resources/524621","Department for Work and Pensions","false","2016-06-27","<p>The Department holds a range of information relating to Universal Credit and housing but do not hold the information you have requested.</p>","Lord Freud","HL653","2016-06-27T14:31:24.497Z","http://data.parliament.uk/resources/524621/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/524621/answer",,,"29","Work and Pensions","Work and Pensions","2016-06-13","Joint European Torus","2","House of Lords","To ask Her Majesty’s Government how many of the Universal Credit claimants currently in rent arrears did not have a record of being behind with their payments before moving to Universal Credit.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL654"
"http://data.parliament.uk/resources/524622","Department for Work and Pensions","false","2016-06-27","<p>The payment arrangements for Universal Credit are designed to help reduce welfare dependency by mirroring the world of work, in which 75 per cent of employees are paid monthly. Appropriate budgeting support is available to ensure recipients are supported effectively.</p>","Lord Freud",,"2016-06-27T14:30:55.527Z","http://data.parliament.uk/resources/524622/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/524622/answer",,,"29","Work and Pensions","Work and Pensions","2016-06-13","Gaza: Politics and Government","2","House of Lords","To ask Her Majesty’s Government whether they plan to undertake a review of the impact of the policy by which Universal Credit is paid monthly in arrears.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL655"
"http://data.parliament.uk/resources/516581","Cabinet Office","false","2016-05-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","HL8094","2016-05-09T13:44:44.08Z","http://data.parliament.uk/resources/516581/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/516581/answer","UKSA response to HL8093 & HL8094 (1).pdf","Referral Letter","53","Cabinet Office","Cabinet Office","2016-04-28","Low Pay","2","House of Lords","To ask Her Majesty’s Government how many (1) women, and (2) men, had jobs paid below £10,000 per annum in (a) 2013–14, and (b) 2014–15.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL8093"
"http://data.parliament.uk/resources/516582","Cabinet Office","false","2016-05-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","HL8093","2016-05-09T13:44:44.017Z","http://data.parliament.uk/resources/516582/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/516582/answer","UKSA response to HL8093 & HL8094 (1).pdf","Referral Letter","53","Cabinet Office","Cabinet Office","2016-04-28","Part-time Employment","2","House of Lords","To ask Her Majesty’s Government how many (1) women, and (2) men, worked in part-time jobs in (a) 2013–14, and (b) 2014–15.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL8094"
"http://data.parliament.uk/resources/514678","Department for Work and Pensions","false","2016-05-03","<p>DWP is unable to provide a breakdown of the number of official errors at the Local Authority level. This is because the estimation of the rate and monetary value of official errors in a particular benefit is based on a sample of cases rather than the entire caseload for that benefit, and this sample is not large enough to split at the Local Authority level.</p><p> </p><p>DWP does not gather information on the number of children in a household when evaluating the rate of fraud and error in any particular benefit.</p>","Lord Freud","HL7825","2016-05-03T11:42:46.267Z","http://data.parliament.uk/resources/514678/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/514678/answer",,,"29","Work and Pensions","Work and Pensions","2016-04-21","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, for each of the last three years, how many times official errors have resulted in (1) underpayment, or (2) non-payment, of (a) Jobseekers' Allowance, (b) Employment and Support Allowance, (c) Universal Credit, (d) Housing Benefit, and (e) Income Support, in each local authority in the UK.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL7824"
"http://data.parliament.uk/resources/514679","Department for Work and Pensions","false","2016-05-03","<p>DWP is unable to provide a breakdown of the number of official errors at the Local Authority level. This is because the estimation of the rate and monetary value of official errors in a particular benefit is based on a sample of cases rather than the entire caseload for that benefit, and this sample is not large enough to split at the Local Authority level.</p><p> </p><p>DWP does not gather information on the number of children in a household when evaluating the rate of fraud and error in any particular benefit.</p>","Lord Freud","HL7824","2016-05-03T11:42:46.35Z","http://data.parliament.uk/resources/514679/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/514679/answer",,,"29","Work and Pensions","Work and Pensions","2016-04-21","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, for each of the last three years, how many households containing children had an underpayment or non-payment of benefit as a result of official error.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL7825"
"http://data.parliament.uk/resources/445389","Department for Work and Pensions","false","2016-01-26","<p>DWP are currently running a consultation to seek views on how support can best be provided to help meet the costs of disability faced by people who are currently awarded points due to aids and appliances. The department is keen to hear views from all interested parties, especially disabled people and disability organisations.</p><p>As part of the consultation on aids and appliances and the daily living component of PIP, the Department reviewed a sample of 105 cases where claimants scored all, or the majority, of their points from aids and appliances. These were randomly selected.</p><p>DWP doctors, who reviewed these cases, looked at all the relevant information held on departmental systems relating to each case. This included the application form, the results of any face-to-face assessment and any additional supporting evidence provided by the claimant.</p>","Baroness Altmann",,"2016-01-26T13:04:52.22Z","http://data.parliament.uk/resources/445389/answer","Biography information for Baroness Altmann","http://data.parliament.uk/resources/445389/answer",,,"29","Work and Pensions","Work and Pensions","2016-01-18","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government what case material was examined as part of the review of 105 Personal Independence Payments (PIP) claims referenced in the DWP's consultation on PIP aids and appliances (Cm 9171).","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL5153"
