"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967485","Cabinet Office","false","2018-09-18","<p>The Prosperity Fund (PF) has spent the following in the Philippines over the last three years:</p><p> </p><table><tbody><tr><td><p>2016/17</p></td><td><p>£507,452</p></td></tr><tr><td><p>2017/18</p></td><td><p>£58,099</p></td></tr><tr><td><p>2018/19 (estimated up to Aug 2018)</p></td><td><p>£83,653</p></td></tr></tbody></table><p><strong><p><p></strong></p><p>Project activity has covered a number of areas including health, urban development and disaster protection, and includes preparatory work for larger programmes shortly to be approved. It is too early to fully assess impact.</p><p> </p>","Lord Young of Cookham",,"2018-09-18T13:30:32.09Z","http://data.parliament.uk/resources/967485/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/967485/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-04","Philippines: Prosperity Fund","2","House of Lords","To ask Her Majesty's Government how much has been spent or invested by the UK Prosperity Fund in the Philippines in the (1) current, and (2) previous two years; and what impact this has had on increasing employment, establishing minimum wages and conditions, and reducing the need for the emigration of workers.","false","Biography information for Lord Hylton","Lord Hylton","HL9977"
"http://data.parliament.uk/resources/767312","Cabinet Office","false","2017-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Young of Cookham","HL1731","2017-10-23T15:37:08.4Z","http://data.parliament.uk/resources/767312/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/767312/answer","PQHL1730, 1731 v.02 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-09","Employment","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of workers (1) employed on zero-hours contracts, and (2) working in other forms of insecure temporary employment; and what percentage those workers represent of the total workforce aged 18 to 65.","false","Biography information for Lord Hylton","Lord Hylton","HL1730"
"http://data.parliament.uk/resources/767313","Cabinet Office","false","2017-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Young of Cookham","HL1730","2017-10-23T15:37:08.463Z","http://data.parliament.uk/resources/767313/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/767313/answer","PQHL1730, 1731 v.02 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-09","Self-employed","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of workers aged 18 to 65 whom they recognise as self-employed; and what percentage of the total UK workforce those workers represent.","false","Biography information for Lord Hylton","Lord Hylton","HL1731"
"http://data.parliament.uk/resources/637772","Cabinet Office","false","2016-11-25","<p>The Government does not intend to publish evidence given to its internal Review of the Muslim Brotherhood. A Written Ministerial Statement outlining the Review’s main findings was issued on 17 December 2015.</p>","Baroness Chisholm of Owlpen",,"2016-11-25T11:30:20.55Z","http://data.parliament.uk/resources/637772/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/637772/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-16","Muslim Brotherhood Review","2","House of Lords","To ask Her Majesty’s Government whether they intend to publish evidence given to the Muslim Brotherhood Review; and if so, when, and whether they will state which items are omitted.","false","Biography information for Lord Hylton","Lord Hylton","HL3285"
"http://data.parliament.uk/resources/518791","Cabinet Office","false","2016-05-31","<p>The Public Contracts Regulations (2015) allow Contracting Authorities to reserve contracts for sheltered workshops and suppliers whose main aim is the social and professional integration of disabled or disadvantaged persons, or provide for such contracts to be performed in the context of sheltered employment programmes.</p>","Lord Bridges of Headley",,"2016-05-31T13:38:41.987Z","http://data.parliament.uk/resources/518791/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/518791/answer",,,"53","Cabinet Office","Cabinet Office","2016-05-18","Private Rented Housing: Electrical Safety","2","House of Lords","To ask Her Majesty’s Government whether they will ensure that central government procurement policies are used whenever possible to create jobs with training for people from disadvantaged areas or with individual handicaps.","false","Biography information for Lord Hylton","Lord Hylton","HL85"
"http://data.parliament.uk/resources/428917","Cabinet Office","false","2015-12-01","<p>Every employer in the country will pay the National Living Wage, including all Government contractors, from April 2016.</p>","Lord Bridges of Headley",,"2015-12-01T17:24:43.41Z","http://data.parliament.uk/resources/428917/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/428917/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-17","Government Departments: Contracts for Services","2","House of Lords","To ask Her Majesty’s Government whether they will ensure that contract staff in all government departments receive the Living Wage at the appropriate rate.","false","Biography information for Lord Hylton","Lord Hylton","HL3640"
"http://data.parliament.uk/resources/428918","Cabinet Office","false","2015-12-01","<p>Every employer in the country will pay the National Living Wage, including all Government departments and their contractors.</p><br /><p>The latest data available suggests that 867 current Civil Servants will benefit directly from the National Living Wage from April 2016 as announced by the Chancellor. We estimate that over 20,000 employees will benefit by the end of this parliament.</p>","Lord Bridges of Headley",,"2015-12-01T17:25:03.943Z","http://data.parliament.uk/resources/428918/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/428918/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-17","Government Departments: Living Wage","2","House of Lords","To ask Her Majesty’s Government how many directly employed government staff currently receive less than the Living Wage.","false","Biography information for Lord Hylton","Lord Hylton","HL3641"
"http://data.parliament.uk/resources/426911","Cabinet Office","false","2015-11-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley",,"2015-11-23T17:29:47.687Z","http://data.parliament.uk/resources/426911/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/426911/answer","HL3398.pdf ONS letter.pdf","UKSA attachment","53","Cabinet Office","Cabinet Office","2015-11-09","Zero Hours Contracts","2","House of Lords","To ask Her Majesty’s Government what is their estimate of how many people were on zero-hours contracts in each year since 2010.","false","Biography information for Lord Hylton","Lord Hylton","HL3398"
"http://data.parliament.uk/resources/347931","Cabinet Office","false","2015-06-16","<p>The Government Property Unit in the Cabinet Office is working with departments to reduce vacant space across the estate.</p><p>Since May 2010, we have reduced our Estate by 2 million square metres, saving over £625 million in running costs and generating £1.4 billion in capital receipts. On 31st March 2014 only 2.4% (204,327 sq m) of space was vacant across the mandated Civil Estate, well below the reported national average of 8.8%.</p><p>Information on the number of vacant houses and flats owned by departments or their agencies is not held centrally.</p>","Lord Bridges of Headley",,"2015-06-16T16:52:47.983Z","http://data.parliament.uk/resources/347931/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/347931/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-02","Government Departments: Empty Property","2","House of Lords","To ask Her Majesty’s Government how many vacant houses and flats are owned by government departments or agencies; and what plans they have either to bring them into use or to redevelop their sites.","false","Biography information for Lord Hylton","Lord Hylton","HL217"
