"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/889918","Cabinet Office","false","2018-06-13","<p>I refer the Hon Member to the answer given to the Member for Cambridge to PQ129820 on 28 March 2018.</p>","Norwich North","Chloe Smith","2018-06-13T16:31:19.023Z","http://data.parliament.uk/resources/889918/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/889918/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-23","Councillors: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with Cabinet colleagues on whether non-UK EU citizens who are serving as councillors will be able to continue to serve as councillors (a) during any transitional phase and (b) after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","136970"
"http://data.parliament.uk/resources/889954","Cabinet Office","false","2018-05-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-05-01T11:26:00.967Z","http://data.parliament.uk/resources/889954/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/889954/answer","PQ137006.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-04-23","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, what the annual infant mortality rates in England were by household income quintile for each of the past 10 years for which information is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","137006"
"http://data.parliament.uk/resources/889975","Cabinet Office","false","2018-04-26","<p>The information provided by strategic suppliers through the quarterly returns details contracts held with Government departments and the wider public sector. The information is used to inform a cross Government picture of a supplier’s activity.</p>","Hertsmere","Oliver Dowden","2018-04-26T11:38:26.463Z","http://data.parliament.uk/resources/889975/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/889975/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-23","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what information the Government uses from the quarterly returns of strategic suppliers; and for what purpose the Government uses that information.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137027"
"http://data.parliament.uk/resources/887172","Cabinet Office","false","2018-04-24","<p>Where an impact assessment is published alongside a Government bill it is signed off by Ministers.</p>","Hertsmere","Oliver Dowden","2018-04-24T13:56:12.953Z","http://data.parliament.uk/resources/887172/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/887172/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-19","Government Bills: Impact Assessments","1","House of Commons","To ask the Minister for the Cabinet Office, whether impact assessments relating to Government bills are signed off by Ministers before legislation is introduced in Parliament.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","136736"
"http://data.parliament.uk/resources/887253","Cabinet Office","false","2018-04-30","<p>The recruitment process for this role is in line with the Civil Service recruitment principles and advertised across government, with the First Civil Service Commissioner chairing the panel.</p><p>Information about applicants' progress through the competition is confidential.</p>","Hertsmere","Oliver Dowden","2018-04-30T13:02:22.917Z","http://data.parliament.uk/resources/887253/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/887253/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-19","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, if he will outline the recruitment process for the new Director General of the Propriety and Ethics Team announced on the 19 April 2018, including how many applications were received and how many were shortlisted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136817"
"http://data.parliament.uk/resources/886330","Cabinet Office","false","2018-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-04-25T13:36:55.23Z","http://data.parliament.uk/resources/886330/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/886330/answer","PQ136525.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-04-18","Population","1","House of Commons","To ask the Minister for the Cabinet Office, if he will ask the Office of National Statistics to undertake a National Population Projection on the effect of the UK leaving the EU.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","136525"
"http://data.parliament.uk/resources/886360","Cabinet Office","false","2018-05-22","<p>My department have introduced no regulations as a result of EU Legislation since 23 June 2016.</p><p> </p><p>In 2018, we expect to introduce 6 regulations.</p><p> </p><p>In 2019, we expect to introduce 3 regulations. However, the exact number is subject to ongoing negotiations.</p><p> </p><p>All regulations relating to EU legislation that have been introduced since 2013 and impact assessments, where available, can be found on <a href="http://www.legislation.gov.uk" target="_blank">www.legislation.gov.uk</a></p>","Norwich North","Chloe Smith","2018-05-22T16:26:55.293Z","http://data.parliament.uk/resources/886360/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/886360/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-18","Cabinet Office: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, which regulations his Department (a) has introduced as a result of EU legislation from 23 June 2016 to date and (b) expects to implement as a result of EU legislation in (i) 2018 and (ii) 2019; and what estimate he has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","136555"
"http://data.parliament.uk/resources/886415","Cabinet Office","false","2018-04-26","<p>The Race Disparity Unit has engaged with wide range of national and local and community organisations, academics, local authorities and public service providers, and members of the public from across the UK. The Unit do not collect information on the age or number of individuals from different locations.</p>","Hertsmere","Oliver Dowden","2018-04-26T11:35:29.313Z","http://data.parliament.uk/resources/886415/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/886415/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-18","Ethnic Groups: Kirklees","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Kirklees have engaged with the Prime Minister’s initiative to tackle ethnic inequality that was launched in 2017; and how many of those people were under the age of 25.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136610"
"http://data.parliament.uk/resources/886423","Cabinet Office","false","2018-04-23","<p>Each contract has its own risk profile and it is the responsibility of individual Contracting Authorities to assess and manage the risks associated with any given procurement using whichever tools they consider most appropriate.</p><p>Suppliers convicted of human trafficking offences must be excluded from public contracts under the Public Contracts Regulations 2015.</p>","Hertsmere","Oliver Dowden","2018-04-23T10:49:16.417Z","http://data.parliament.uk/resources/886423/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/886423/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-18","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, if he will use the Dun and Bradsheet human trafficking risk index when agreeing Government contracts.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","136618"
"http://data.parliament.uk/resources/885206","Cabinet Office","false","2018-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-04-25T13:39:08.397Z","http://data.parliament.uk/resources/885206/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/885206/answer","PQ136071.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-04-17","Unemployment: North Wales","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of households were classified as without work in each local authority area in north Wales in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","136071"
