"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000255","Department of Health and Social Care","false","2018-11-12","<p>The United Kingdom formally signed the Council of Europe Convention on Organ Trafficking on 25 March 2015 and has legislation in place to ensure consent is always provided to prevent organ trafficking. The Government also supports the 2008 Declaration of Istanbul on Organ Trafficking and Transplant Tourism, which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p> </p><p>When the UK signed the convention, it did so on the basis that it reserved the right not to apply the jurisdiction rules laid down in paragraph 1.d and e of Article 10 of the convention. There are no current plans to ratify the convention.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-12T10:23:38.623Z","http://data.parliament.uk/resources/1000255/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1000255/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-02","Organs: Human Trafficking","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to ratify and implement the Council of Europe Convention against trafficking in human organs signed on 23 March 2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","187376"
"http://data.parliament.uk/resources/938684","Department of Health and Social Care","false","2018-07-19","<p>The Department has not had any recent discussions with Dr Andrew Baranowski of the British Pain Society regarding surgical mesh.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-19T15:01:20.537Z","http://data.parliament.uk/resources/938684/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/938684/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-11","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 June 2018 to Question 154743 on Surgical Mesh Implants, what recent discussions his Department has had with Dr Andrew Baranowski of the British Pain Society.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","163139"
"http://data.parliament.uk/resources/926746","Department of Health and Social Care","false","2018-06-26","<p>Following publication of NHS Digital’s ‘Retrospective Review of Surgery for Urogynaecological Prolapse and Stress Urinary Incontinence using Tape or Mesh’, at the request of the Parliamentary Under Secretary of State for Health (Lord O’Shaughnessy), the Chief Medical Officer sought views on what the data tells us and what further questions it raises from arm’s length bodies, professional groups/societies, academics and campaign groups.</p><p> </p><p>The arm’s length bodies and professional groups/societies approached were NHS England, National Institute for Health and Care Excellence (NICE), Medicines and Healthcare products Regulatory Agency (MHRA), Royal College of Obstetricians and Gynaecologists, Royal College of Surgeons, Royal College of General Practitioners, the British Association of Urological Surgeons and the British Society of Urogynaecology.</p><p> </p><p>The Department is also in dialogue with NHS England, NICE, MHRA and NHS Digital on the matter.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-26T16:26:50.443Z","http://data.parliament.uk/resources/926746/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/926746/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-18","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 June to Question 146919 on Surgical Mesh Implants, which arm’s length bodies the Government is in dialogue with to assess how it can continue to build on the evidence base for surgical mesh.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","154743"
"http://data.parliament.uk/resources/926747","Department of Health and Social Care","false","2018-06-26","<p>The request for the addition of an OPCS-4 code for ventral mesh rectopexy was submitted by a Clinical Coding Service Manager at a National Health Service trust on the basis of the absence of a code. This was not a request from the Government or a third party.</p><p> </p><p>OPCS-4 is updated on a three-yearly basis. Any new or updated codes for ventral mesh rectopexy will be available for use by the NHS and system supplier implementation in the next update to OPCS-4. The next update to OPCS-4 (OPCS-4.9) is scheduled for 1 April 2020.</p>","Thurrock","Jackie Doyle-Price","154745","2018-06-26T16:25:45.83Z","http://data.parliament.uk/resources/926747/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/926747/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-18","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 06 June to Question 146920 on Surgical Mesh Implants, whether the request which has been submitted through an NHS Trust for the addition of a ventral mesh rectopexy HES code came from the Government or from a third party.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","154744"
"http://data.parliament.uk/resources/926748","Department of Health and Social Care","false","2018-06-26","<p>The request for the addition of an OPCS-4 code for ventral mesh rectopexy was submitted by a Clinical Coding Service Manager at a National Health Service trust on the basis of the absence of a code. This was not a request from the Government or a third party.</p><p> </p><p>OPCS-4 is updated on a three-yearly basis. Any new or updated codes for ventral mesh rectopexy will be available for use by the NHS and system supplier implementation in the next update to OPCS-4. The next update to OPCS-4 (OPCS-4.9) is scheduled for 1 April 2020.</p>","Thurrock","Jackie Doyle-Price","154744","2018-06-26T16:25:45.89Z","http://data.parliament.uk/resources/926748/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/926748/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-18","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 June to Question 146920, what the timeframe is for the determination of the request for the addition of a ventral mesh rectopexy HES code which has been submitted through an NHS Trust.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","154745"
"http://data.parliament.uk/resources/909426","Department of Health and Social Care","false","2018-06-06","<p>NHS Digital published an audit on 17 April 2018, titled ‘Retrospective Review of Surgery for Urogynaecological Prolapse and Stress Urinary Incontinence using Tape or Mesh’. An executive summary of the report is attached.</p><p> </p><p>The audit reviews Hospital Episode Statistics (HES) data. HES data contains details of all admissions, outpatient appointments and accident and emergency attendances at National Health Service hospitals in England. It includes private patients treated in NHS hospitals, patients who were resident outside of England and care delivered by treatment centres, including those in the independent sector, funded by the NHS.</p><p> </p><p>The Department is engaged in ongoing dialogue with arm’s length bodies to assess how it can continue to build on the evidence base for surgical mesh. This includes discussion of areas of concern beyond urogynaecological mesh – i.e. mesh used in surgical procedures to treat rectal prolapse.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-06T10:22:36.38Z","http://data.parliament.uk/resources/909426/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/909426/answer","Exec Summary of Retro Review - PQ146919.pdf","PQ146919 attached document","17","Health and Social Care","Health and Social Care","2018-05-22","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of conducting a retrospective audit of ventral mesh rectopexy to take account of its omission from the Government's audit into recovery after vaginal mesh surgery.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","146919"
"http://data.parliament.uk/resources/909427","Department of Health and Social Care","false","2018-06-06","<p>Hospital Episode Statistics (HES) is a database containing details of all admissions, accident and emergency attendances and outpatient appointments at National Health Service hospitals in England. Procedural codes are not dictated by HES.</p><p> </p><p>The OPCS Classification of Interventions and Procedures (OPCS-4) is a Fundamental Information Standard which is used by clinical coders within the NHS. There is not one single code for ventral rectopexy in OPCS-4 and therefore the procedure cannot currently be identified through a single code. However, this procedure would be assigned a code based on whether it was for internal or external rectal prolapse, rectocele, obstructive defecation or faecal incontinence.</p><p> </p><p>Any member of the public can submit change requests to request changes to OPCS-4 using the NHS Digital Request Submission Portal. A request has been submitted through an NHS trust for the addition of ventral mesh rectopexy; the removal of the mesh inserted during ventral rectopexy will also be considered as part of this submission.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-06T16:19:24.05Z","http://data.parliament.uk/resources/909427/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/909427/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-22","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether specific Hospital Episode Statistics codes are planned to be assigned to ventral mesh rectopexy procedures to allow clear identification and monitoring of the number of such procedures conducted.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","146920"
"http://data.parliament.uk/resources/909428","Department of Health and Social Care","false","2018-06-06","<p>Hospital Episode Statistics (HES) is a database containing details of all admissions, accident and emergency attendances and outpatient appointments at National Health Service hospitals in England. Procedural codes are not dictated by HES.</p><p> </p><p>The OPCS Classification of Interventions and Procedures (OPCS-4) is a Fundamental Information Standard which is used by clinical coders within the NHS.</p><p> </p><p>The OPCS-4 codes are categorised to provide a summary of a consultant episode of patient care for reporting and counting purposes. As such not every procedure has a unique code.</p><p> </p><p>The codes assigned are based on the information documented by the responsible consultant and classification business rules and standards for consistent coding. A combination of OPCS-4 codes may be used for coding ‘ventral mesh rectopexy’ dependent on how and why it was performed.</p><p> </p><p>Any member of the public can submit change requests to request changes to OPCS-4 using the NHS Digital Request Submission Portal. A request has been submitted through an NHS Trust for the addition of ventral mesh rectopexy; the removal of the mesh inserted during ventral rectopexy will also be considered as part of this submission.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-06T16:16:42.247Z","http://data.parliament.uk/resources/909428/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/909428/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-22","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether specific Hospital Episode Statistics removal codes are planned to be assigned to ventral mesh rectopexy as they are at present for TVT and TOT surgical mesh procedures.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","146921"
"http://data.parliament.uk/resources/909429","Department of Health and Social Care","false","2018-06-06","<p>The Information Governance Toolkit (IGT) is a Departmental policy delivery vehicle in England developed and maintained by NHS Digital. It is an online system which allows organisations to assess themselves or be assessed against Information Governance policies and standards. Within the toolkit IGT Requirements 510 and 505 are used as part of the Secondary Use Assurance of acute National Health Service trust clinical coded data.</p><p> </p><p>IGT Requirement 510 covers the training of clinical coders, maintenance of their skills and knowledge and also attaining the Institute of Health Records and Information Management (IHRIM) National Clinical Coding Qualification UK. IGT Requirement 505 covers audit of the clinical coded data.</p><p> </p><p>All acute trusts under Requirement 505 must have an annual clinical coding audit of a minimum of 200 finished consultant episodes undertaken by an approved clinical coding auditor. In addition, individual trusts undertake regular internal clinical coding on specific areas of local interest to ensure accurate and quality coded data and where necessary implement action plans for quality improvements.</p><p> </p><p>NHS Digital provides a helpdesk to address any queries, inconsistencies or requirement to published national clinical coding standards to improve the quality of coded data.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) publish codes for the Interventional Procedure Guidance published on their website in collaboration with NHS Digital which coders can use to inform their code assignments. NICE procedure guidance is published for mesh procedures.</p><p> </p><p>The IGT is in the process of being replaced by the Data Security and Protection Toolkit and the Requirements 510 and 505 will continue under the new Data Security and Protection Toolkit.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-06T16:18:20.03Z","http://data.parliament.uk/resources/909429/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/909429/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-22","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what procedures are in place to ensure that the correct Hospital Episode Statistics codes are being used so that accurate information is available for the Government's audit into recovery after vaginal mesh surgery.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","146922"
