"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092196","Treasury","false","2019-03-25","<p>Treasury Ministers regularly receive representations on all aspects of public spending from a range of individuals and organisations, including Further Education funding. For instance, I recently met with colleagues from both sides of the House to discuss the issue further.</p>","South West Norfolk","Elizabeth Truss","2019-03-25T12:47:11.387Z","http://data.parliament.uk/resources/1092196/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1092196/answer",,,,,"14","Treasury","Treasury","2019-03-20","Further Education: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on raising the base rate of education funding for 16-18 year olds.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","234814"
"http://data.parliament.uk/resources/1060788","Department of Health and Social Care","false","2019-02-19","<p>Guidance has been provided to National Health Service organisations in England on the secure management of all patients' property. This includes the process for documenting patients’ property, transferring patients and discharging patients.</p><p> </p><p>Patients should be advised of their rights and responsibilities with respect to property taken onto the NHS organisations premises.</p><p> </p><p>In addition to the information provided in the previous answer, NHS England is actively engaged with the Department and other key stakeholders in drafting the user guidance stemming from the Mental Capacity Act (Amendment) Bill. This is likely to contain information on the handling of personal effects for those patients without mental capacity and will be cascaded to all NHS Standard Contract holders once finalised. Further information is available on NHS England’s website at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/ourwork/safeguarding/our-work/adult-network/" target="_blank">https://www.england.nhs.uk/ourwork/safeguarding/our-work/adult-network/</a></p><p> </p><p> </p><p>NHS England together with the Department have also published guidance to support implementation of the ‘red bag’ scheme which supports an efficient and safe transfer process from care home to hospital, while also ensuring greater protection for residents’ personal items. Further information is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2018/06/quick-guide-redbag-hospital-transfer-v1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2018/06/quick-guide-redbag-hospital-transfer-v1.pdf</a></p>","Gosport","Caroline Dinenage","2019-02-19T16:59:18.687Z","http://data.parliament.uk/resources/1060788/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1060788/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1060788/answer/previousversion/102721","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-13","Patients: Personal Property","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 October 2018 to Question 184407 on Patients: Personal Property, if the NHS will put in place additional procedures to ensure the protection of the personal effects of (a) vulnerable inpatients and (b) patients with dementia.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","221017"
"http://data.parliament.uk/resources/1060790","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>I refer the hon. Member to the reply given to the hon. Member for Newcastle-under-Lyme, Paul Farrelly, on 7 February 2019, PQ 216147.</p>","Macclesfield","David Rutley","2019-02-18T17:58:45.12Z","http://data.parliament.uk/resources/1060790/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1060790/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the (a) enforcement of the current legal limitations and (b) prosecution of abuses relating to the tethering of horses as set out in section 9 of the Animal Welfare Act 2006.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","221018"
"http://data.parliament.uk/resources/1055237","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>In 2017, 10.2 per cent of total energy consumption came from renewable sources; up from 9.2 per cent in 2016 (source: DUKES 2018) and 3.8% in 2010 (source: DUKES 6.7 – 2018). In our most recent Contracts for Difference auction we secured over 3GW of renewable electricity from as little as £57.50/MWh. The Government has made available up to £557m for future Contracts for Difference, with the next auction planned for May this year.</p><p> </p><p>The Government is also supporting the decarbonisation of heat and is supporting renewable and low-carbon heating technologies through the Renewable Heat Incentive Scheme (RHI), which encourages the uptake of renewable heat technologies amongst householders, communities and businesses through financial incentives, with £4.5bn allocated for renewable and low carbon heating between 2016 and 2021.</p>","Devizes","Claire Perry","2019-02-12T16:31:48.547Z","http://data.parliament.uk/resources/1055237/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1055237/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Renewable Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the production of energy from low-carbon renewable sources.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","217150"
"http://data.parliament.uk/resources/1046999","Department of Health and Social Care","false","2019-01-28","<p>The Department is committed to making sure people with long term conditions receive the personalised care and support they need. Where suitable, loved ones and carers should be involved in tailoring care options.</p><p>Last summer the Department published a Carers Action Plan, setting out a cross-Government programme of targeted work to support carers over the next two years and will also ensure a clear focus on carers in the forthcoming Adult Social Care Green Paper. The Department is clear that planning for people with long term conditions should involve loved ones and carers. The aim is supporting carers to provide care as they would wish, and to do so in a way that supports their own health and wellbeing.</p><p>As set out in the NHS Long Term Plan, published on 7 January 2019, NHS England is taking action in range of areas to improve the care treatment and support provided to people with neurological conditions including rolling out the NHS Comprehensive Model of Personalised Care across the country, reaching 2.5 million people by 2023/24.</p>","Winchester","Steve Brine","2019-01-28T17:17:13.617Z","http://data.parliament.uk/resources/1046999/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1046999/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-23","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support families with members who have fibromyalgia syndrome.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","211936"
"http://data.parliament.uk/resources/1039078","Department of Health and Social Care","false","2019-01-15","<p>The upcoming Green Paper will bring forward proposals to ensure we have a social care system where people including those with Alzheimer’s disease and dementia know that the care they receive will be to a high standard and help them to maintain their independence and well-being.</p>","Gosport","Caroline Dinenage","2019-01-15T12:15:35.43Z","http://data.parliament.uk/resources/1039078/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1039078/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Dementia: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what provisions have been included in the forthcoming green paper on social care reform to enable access to quality care for people diagnosed with Alzheimer’s disease and dementia.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","207311"
"http://data.parliament.uk/resources/1039079","Treasury","false","2019-01-15","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p> </p><p>The impacts on individuals and households were published in the Tax Information and Impact Note at Budget 2012 when HICBC was announced:</p><p><a href="https://webarchive.nationalarchives.gov.uk/20141007023213/http:/www.hmrc.gov.uk/budget2012/tiin-0620.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20141007023213/http:/www.hmrc.gov.uk/budget2012/tiin-0620.pdf</a></p>","South West Norfolk","Elizabeth Truss","2019-01-15T12:31:11.353Z","http://data.parliament.uk/resources/1039079/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1039079/answer",,,,,"14","Treasury","Treasury","2019-01-10","High Income Child Benefit Tax Charge: Lone Parents","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the high income child benefit tax charge on single-parent families.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","207312"
"http://data.parliament.uk/resources/1039080","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>There are strict controls on the content of all gambling advertisements, including broadcast adverts and online. Gambling operators who advertise in the UK must comply with the advertising codes, which aim to ensure gambling advertising does not target or appeal particularly to children or young people, or exploit vulnerable people. TV adverts must be pre-cleared by Clearcast and the Advertising Standards Authority (ASA) acts on complaints and proactively checks the media to take action against misleading, harmful or offensive advertisements.</p><p> </p><p>Our Review of Gaming Machines and Social Responsibility Measures set out a package of measures to strengthen protections further. These include tougher guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people, with further guidance on children and young people due soon, tougher sanctions for operators who breach advertising codes and a multi-million pound safer gambling advertising campaign.</p><p> </p><p>The Industry Group for Responsible Gambling has announced that it will extend its commitment not to advertise on TV before 9pm to include advertising during sporting events. It has announced that the changes are expected to come into effect in summer. Its industry-wide code for socially responsible advertising also requires all TV adverts to feature a responsible gambling message for the duration of the advert. Separately, Sky will offer customers the option to opt out of TV gambling adverts from 2020. These are welcome steps by industry to respond to public concerns, and it is important that all those who benefit from gambling advertising think about how they can be socially responsible. We will continue to monitor issues around advertising and consider any new evidence carefully.</p>","Eastleigh","Mims Davies","2019-01-15T16:44:07.06Z","http://data.parliament.uk/resources/1039080/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1039080/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to restrict TV advertising relating to the gambling industry.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","207313"
