"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1675705","Department for Education","false","2023-12-14","<p>Apprenticeships provide a fantastic opportunity for people to acquire the knowledge and skills needed to progress into electrical occupations, and the department is increasing investment in apprenticeships to £2.7 billion by 2024/25 to support employers of all sizes to grow their apprenticeships workforce.</p><p> </p><p>The department’s employer-designed apprenticeship standards ensure that apprentices are gaining relevant industry experience to progress in over 690 different occupations, including in electrical occupations such as Level 3 domestic electrician, Level 4 building energy management systems controls engineer and Level 6 electro-mechanical engineer.</p><p> </p><p>The department has made it easier for smaller employers to recruit the next generation of talent removing the limit on the number of apprentices they can take on and cutting by a third the number of steps needed to register to take on an apprentice. The department continues to fund 95% of the cost of apprenticeships in small employers who do not pay the levy and meet 100% of the cost for the smallest employers (fewer than 50 staff) when they take on eligible young apprentices. The levy transfer system has also been simplified so smaller employers can more easily benefit from transferred funds.</p>","Baroness Barran",,"2023-12-14T17:06:02.913Z","http://data.parliament.uk/resources/1675705/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1675705/answer",,,"60","Education","Education","2023-12-05","Electricians: Apprentices","2","House of Lords","To ask His Majesty's Government what steps they are taking to encourage small businesses to engage in apprenticeship programmes aimed at delivering a skilled pipeline of electrical contractors into the workforce.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL872"
"http://data.parliament.uk/resources/1470002","Foreign, Commonwealth and Development Office","false","2022-06-27","<p>Iran has confirmed to the International Atomic Energy Agency (IAEA) its decision to end all JCPoA-related transparency measures. The removal of IAEA surveillance cameras jeopardises the ability of the IAEA to restore continuity of knowledge on key parts of the Iranian nuclear programme, including on the production of centrifuges. We urge Iran to cease its nuclear escalation and urgently take the deal on the table that would return it to its JCPoA commitments, and bring US back to the deal.</p>","Lord Ahmad of Wimbledon",,"2022-06-27T16:53:31.96Z","http://data.parliament.uk/resources/1470002/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1470002/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-13","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the government of Iran's reported removal of surveillance cameras from the nuclear sites in that country; and what assessment they have made of the impact that this will have on the International Atomic Energy Agency's ability to track Iran's advance towards a nuclear programme.","false","Biography information for Baroness Deech","Baroness Deech","HL872"
"http://data.parliament.uk/resources/1331040","Ministry of Justice","false","2021-06-22","<p>We are investing more than £20m in supporting prison leavers at risk of homelessness into temporary accommodation. Individuals released from prison will be provided up to 12 weeks of temporary accommodation and will be supported into long-term settled accommodation before the end of that 12-week period. Initially launching in five national probation regions, the service will support around 3,000 offenders in its first year and will be commencing this Summer. It will be in operation during the financial year 2021-22, with a view to scaling up and rolling out nationally.</p><p>The service will take account of the needs of women, including those with complex needs and accommodation provision will be dedicated to single gender usage as required. Community Probation Practitioners, working together with local partners, will be responsible for ensuring that vulnerable female prison leavers receive appropriate support and are provided with housing beyond the 12 weeks’ emergency accommodation.</p><p>In 2020, Hestia Battersea was changed from a male to female Approved Premises to give better geographic spread of AP provision for women, becoming the first AP for women in London since 2008.</p><p>In addition, Eden House, the first new AP in over thirty years, will open in this month supporting female offenders.</p><p>HMPPS will work in conjunction with MHCLG’s announced funding to support both male and female prison leavers at risk of homelessness into private rental tenancies. Funded schemes to support women will be developed to recognise their specific needs and will be part of plans to secure settled accommodation by the end of the 12 weeks’ temporary accommodation provided by HMPPS.</p>","Lord Wolfson of Tredegar",,"2021-06-22T15:29:06.54Z","http://data.parliament.uk/resources/1331040/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1331040/answer",,,"54","Justice","Justice","2021-06-08","Prisoners' Release: Females","2","House of Lords","To ask Her Majesty's Government how they will ensure women prison leavers supported by the Ministry of Justice’s temporary accommodation service are supported into permanent accommodation.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL872"
"http://data.parliament.uk/resources/1174101","Cabinet Office","false","2020-02-06","<p>The commemorations for this historic day included the release into circulation of a new 50p coin, and a light display at Downing Street, alongside a special address by the Prime Minister. Union Jack flags also lined Parliament Square and the Mall on 31 January and the public saw government buildings in Whitehall lit up throughout the evening. The costs of these events were drawn from existing budgets.</p><p> </p>","Earl Howe",,"2020-02-06T16:27:58.673Z","http://data.parliament.uk/resources/1174101/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1174101/answer",,,"53","Cabinet Office","Cabinet Office","2020-01-28","Brexit: Festivals and Special Occasions","2","House of Lords","To ask Her Majesty's Government what is the anticipated cost of any Government-sponsored celebrations about the UK's departure from the EU on 31 January.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL872"
"http://data.parliament.uk/resources/752426","Department for Transport","false","2017-07-25","<p>We are keeping a tough grip on costs and are determined to deliver HS2 within budget.</p><p> </p><p>The Spending Review in 2015 set out a long-term budget of £55.7bn (2015 prices) for delivery of HS2. That budget has not changed. There are currently detailed cost estimates in place for each of the HS2 Phases (1, 2a and 2b).</p><p> </p><p>Our latest assessment of the cost estimate for Phase 2 was published on 17th July 2017 as part of the Phase 2 Business Case, which is attached and can be found on the GOV.UK web site:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629165/high-speed-two-phase-two-financial-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629165/high-speed-two-phase-two-financial-case.pdf</a>.</p><p> </p><p>The development of these cost estimates will evolve as the scheme design matures. We will continue to develop the programme cost estimate to inform future decision points, such as Phase 1 Main Works Civils Notice to Proceed expected in 2019, and Phase 2b hybrid Bill deposit expected by the end of 2019.</p>","Lord Callanan",,"2017-07-25T10:06:46.21Z","http://data.parliament.uk/resources/752426/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/752426/answer","high-speed-two-phase-two-financial-case.pdf","HS2 - Phase 2 - Financial Case","27","Transport","Transport","2017-07-17","High Speed 2 Line","2","House of Lords","Her Majesty's Government, in the light of uncertainties surrounding the cost of HS2, what plans they have for producing detailed and up-to-date estimates.","false","Biography information for Lord Framlingham","Lord Framlingham","HL872"
"http://data.parliament.uk/resources/529944","Department for Work and Pensions","false","2016-07-11","<p>Suppliers of jet engine oils, hydraulic and de-icing fluids are required to provide information on their products and on certain hazardous components under the direct-acting EU CLP Regulation. Some hazardous components/substances in these oils and fluids may attract harmonised hazard classifications under the CLP Regulation.</p><p>Information for users of these products about hazardous components/substances must be included in the safety data sheets required by the REACH Regulation ((EC) No 1907/2006) and, where appropriate, on the labels for these products before the products can be placed on the market in the EU.</p><p> </p>","Lord Freud",,"2016-07-11T14:59:18.913Z","http://data.parliament.uk/resources/529944/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/529944/answer",,,"29","Work and Pensions","Work and Pensions","2016-06-29","High Speed 2 Railway Line","2","House of Lords","To ask Her Majesty’s Government whether jet engine oils and hydraulic and de-icing fluids contain substances that attract harmonised and notified hazard classifications under the CPL Regulation (EC) No 1272/2008.","false","Biography information for The Countess of Mar","The Countess of Mar","HL872"
"http://data.parliament.uk/resources/386073","Department for Work and Pensions","false","2015-07-13","<p /> <p> </p><p>The format of any publication is a matter for the Head of Profession of Statistics who ensures the required standards are followed. The publication is still in development and the final format has yet to be determined.</p>","Lord Freud","HL873","2015-07-13T15:51:49.743Z","http://data.parliament.uk/resources/386073/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/386073/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-29","Employment and Support Allowance","2","House of Lords","To ask Her Majesty’s Government, when they publish the statistics on the number of recipients of Employment and Support Allowance benefit who died between November 2011 and May 2014 who had been found fit for work or told they could move towards getting work, whether these figures will be in a form that will allow comparisons with previous statistics.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL872"
"http://data.parliament.uk/resources/65945","Department for Business, Innovation and Skills","false","2014-07-28","<p> </p><p>The Government has no plans to provide training in this specific area. However, we understand the National Association of Estate Agents provides customer services training for those employed in this field including understanding the customer’s needs. It is in the interests of Estate Agents to understand the needs of all their potential customers, including the disabled customers, so that they can compete effectively to win new business and grow. The Government sets the open, market framework in which companies can compete for business on fair terms.</p><p> </p><p> </p><p> </p><p>The Government does however encourage companies to make their businesses more accessible to disabled people and embrace the positive business opportunities presented by disabled customers; guidance is available on the gov.uk website for both employees and employers. It covers what businesses must do to comply with the law, to ensure that everyone they employ or serve is treated equally and according to their needs.</p><p> </p>","Baroness Neville-Rolfe",,"2014-07-28T14:40:12.1123792Z","http://data.parliament.uk/resources/65945/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/65945/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Housing: Disability","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that estate agents are trained to help disabled people find suitable accommodation.","false","Biography information for Lord Swinfen","Lord Swinfen","HL872"
