"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171865","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>As part of a digitally inclusive society, television content should be accessible for all UK audiences. This is why, as part of the implementation process of the Digital Economy Act 2017, the Government asked Ofcom to provide recommendations on how legislation could make on demand services more accessible. Ofcom published its report in December 2018 and since then my Department has been working with Ofcom to develop the legislative framework for future requirements.</p><p><strong> </strong></p><p>It is important to ensure that any legislation introduced is proportionate while making more content accessible to consumers. As a result, in November 2019 my officials wrote to Ofcom requesting that they complete a further targeted consultation to provide recommendations on specific aspects of the scheme.</p><p><strong> </strong></p><p>Ofcom are now developing this second consultation which they intend to publish in early 2020 and will report back to DCMS later this year. After we have reviewed Ofcom’s recommendations, we will then set out next steps.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-28T16:32:31.677Z",,"http://data.parliament.uk/resources/1171865/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171865/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Video on Demand: Disability","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, what plans he has to bring forward regulations under section 93 of the Digital Economy Act 2017 to impose requirements on providers of on-demand programme services for the purpose of ensuring that their services are accessible to people with disabilities affecting their sight or hearing or both.","false","Biography information for Liz Twist","Blaydon","Liz Twist","5502"
"http://data.parliament.uk/resources/1171935","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>Events on Group B of the list, including the Six Nations, can have live coverage on subscription television provided that secondary coverage is offered to the eligible free-to-air broadcasters.</p><p>The Government is clear that the existing list works well with the inclusion of the Paralympic Games and women’s equivalents of men’s events currently on the list, on which the Government is consulting, and strikes the right balance between retaining free-to-air sports events for the public, and allowing rights holders to negotiate agreements in the best interests of their sport. The Government therefore has no intention of undertaking a review of the list, or of moving the Six Nations from the category B list to the category A list.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-23T08:56:58.247Z",,"http://data.parliament.uk/resources/1171935/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171935/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Listed Events","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if she will add the Six Nations rugby union championship to the category A list of events not permitted to be broadcast solely on paid television services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5343"
"http://data.parliament.uk/resources/1171959","Department for Digital, Culture, Media and Sport","true","2020-01-27","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. Most operators donate to GambleAware, a charity which commissions dedicated support for problem gamblers, as well as research and awareness-raising on gambling-related harm. For the 2018-19 financial year, operators donated £9.6<ins class="ministerial">m</ins><del class="ministerial">bn</del> to GambleAware, and industry body the Betting and Gaming Council estimates that operators gave a further £9.7m to other charities. For that same financial year, the gambling sector paid around £3bn to the exchequer in gambling taxes.</p><p>GambleAware commission support and treatment services for those suffering through gambling problems, including the National Gambling Helpline and counselling services provided by GamCare. GambleAware commissioned services complement those of NHS England who are scaling up treatment provision for problem gambling as part of the NHS Long-term plan. This will see up to 14 new specialist clinics open in the next 5 years, 2 of which have opened already. The Health Secretary has also announced that a cross-government addiction strategy, to include gambling, will be published in 2020.</p><p>In May 2018 the government published its response to the consultation on gaming machines and social responsibility measures, which made clear that if industry failed to provide the funding needed to meet current and future needs, government would consider all options, including a mandatory levy. Following this, in July 2019, five large gambling operators announced that they will increase the amount they give tenfold, from 0.1% to 1% of their gross profits over the next four years, and as part of this have committed to spend £100 million on treatment.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:12:46.857Z","2020-01-29T13:12:28.75Z","http://data.parliament.uk/resources/1171959/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171959/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1171959/answer/previousversion/3030","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a mandatory levy on gambling firms to fund gambling addiction treatment, education and research.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5578"
"http://data.parliament.uk/resources/1171593","Department for Digital, Culture, Media and Sport","false","2020-01-22","<p>Following stakeholder engagement and a public-facing call for evidence in 2019, DCMS is continuing to lead cross-government work to progress the UK's National Data Strategy. <br>In the coming months, a workable timeframe for the publication and implementation of the Strategy will be agreed with colleagues across government, so that we can fully and responsibly unlock the power of data, for people and organisations across the UK.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-22T17:09:41.96Z",,"http://data.parliament.uk/resources/1171593/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171593/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-17","Databases: Finance","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, what progress he is making with the National Data Strategy; and what the timeframe is for its publication.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4733"
"http://data.parliament.uk/resources/1171615","Department for Digital, Culture, Media and Sport","false","2020-01-22","<p>Civil Society is a vital part of our nation and continues to grow in importance - there are 6,000 more registered charities today than there were in 2010 and annual sector income has grown from £54 billion to £77 billion.</p><p>Government recognises the importance and value of civil society, which is why the Civil Society Strategy was published in 2018, setting out a long term vision of how the Government can work with and for civil society to benefit our communities.</p><p>The Department has noted New Philanthropy Capital’s report and the Minister for Civil Society, who sits in the House of Lords, will meet the report’s author and will discuss its findings.</p>","Faversham and Mid Kent","Helen Whately","4772","2020-01-22T10:24:49.063Z",,"http://data.parliament.uk/resources/1171615/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171615/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-17","Charities","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the findings of New Philanthropy Capital's report entitled, Where are England’s charities?, published 16 January 2020.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","4771"
"http://data.parliament.uk/resources/1171619","Department for Digital, Culture, Media and Sport","false","2020-01-22","<p>Civil Society is a vital part of our nation and continues to grow in importance - there are 6,000 more registered charities today than there were in 2010 and annual sector income has grown from £54 billion to £77 billion.</p><p>Government recognises the importance and value of civil society, which is why the Civil Society Strategy was published in 2018, setting out a long term vision of how the Government can work with and for civil society to benefit our communities.</p><p>The Department has noted New Philanthropy Capital’s report and the Minister for Civil Society, who sits in the House of Lords, will meet the report’s author and will discuss its findings.</p>","Faversham and Mid Kent","Helen Whately","4771","2020-01-22T10:24:49.013Z",,"http://data.parliament.uk/resources/1171619/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171619/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-17","Charities","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, with reference to New Philanthropy Capital's report entitled Where are England’s charities?, published 16 January 2020, what steps he is taking to support an increase in (a) charities and (b) formal volunteering in the least affluent areas of England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","4772"
"http://data.parliament.uk/resources/1171652","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The list outlines Arts organisations and practitioners across the North East that have been allocated funding from Arts Council England for 2020. This list is not exhaustive as ACE expects further funding applications from practitioners and organisations based in the North East of England throughout the year.</p><p><strong> </strong></p><p><strong>Organisation Name</strong></p><p>Tyne &amp; Wear Archives &amp; Museums</p><p>North Music Trust</p><p>North Music Trust</p><p>Durham &amp; Darlington Music Education Hub</p><p>Tees Valley Music Service</p><p>Sunderland Music Education Hub</p><p>Music Partnership North</p><p>North Tyneside Music Education Hub</p><p>Gateshead and South Tyneside Music Education Hub</p><p>New Writing North</p><p>Redcar &amp; Cleveland Borough Council</p><p>Tyne &amp; Wear Archives &amp; Museums</p><p>November Club</p><p>North Music Trust</p><p>Ballet Lorent Limited</p><p>The Forge</p><p>National Youth Choirs of Great Britain</p><p>Dance City</p><p>Northern Stage (Theatrical Productions) Ltd</p><p>TIN Arts</p><p>The Maltings Berwick Trust Limited</p><p>Helix Arts Ltd</p><p>Baltic Flour Mills Visual Arts Trust</p><p>Middlesbrough Town Hall</p><p>Association for Cultural Enterprises</p><p>Stockton International Riverside Festival</p><p>Gem Arts</p><p>Tyne &amp; Wear Archives &amp; Museums</p><p>North East Theatre Trust Ltd</p><p>The Customs House</p><p>Bloodaxe Books Ltd</p><p>Theatre Hullabaloo</p><p>Woodhorn Charitable Trust</p><p>The Lawnmowers Independent Theatre Company</p><p>Generator North East</p><p>Amber Film &amp; Photography Collective</p><p>Seven Stories, The National Centre for Children's Books</p><p>Vane Contemporary Art Limited</p><p>a-n The Artists Information Company</p><p>Durham County Council</p><p>Queen's Hall Arts</p><p>Sunderland Culture</p><p>Unfolding Theatre</p><p>The NewBridge Project</p><p>Tyne &amp; Wear Archives &amp; Museums</p><p>Workplace Foundation</p><p>Inpress Ltd</p><p>Stockton Borough Council Tees Valley Museum Group</p><p>Arts&amp;Heritage</p><p>Beamish Museum</p><p>Teesside University</p><p>Northern Print</p><p>Tyneside Cinema</p><p>Berwick Film &amp; Media Arts Festival</p><p>Open Clasp Theatre Company</p><p>Stockton Arts Centre Ltd</p><p>The Bowes Museum</p><p>Umar Butt</p><p>Jamie Tansley</p><p>The Auxiliary Project Space</p><p>DJAZZ - Durham City Jazz Festival</p><p>Southpaw Dance Company</p><p>Lisette Rebecca Auton</p><p>Nadia Iftkhar</p><p>Kris Johnson</p><p>David Lisser</p><p>Vivien Wood</p><p>Lydia Brickland</p><p>Michael John Heatley</p><p>Jade Byrne</p><p>National Youth Choirs of Great Britain</p><p>Festival of Thrift</p><p>South Tyneside Council</p><p>New Prospects Association Limited</p><p>Hartlepool Borough Council</p><p>Michael Evans</p><p>Curious Arts Ltd</p><p>Katie Doherty</p><p>Middlesbrough Council</p><p>Little Cog</p><p>Make &amp; Mend Company</p><p>North Tyneside Council</p><p>Sunderland MAC Trust</p><p>Primate Productions Ltd</p><p>Patrick Ngabonziza</p><p>Amy Lord</p><p>Rachael Walsh</p><p>Little Inventors Worldwide Ltd</p><p>Sophie Buxton</p><p>Benedict Wellstood</p><p>MBC Arts Wellbeing</p><p>Kate Hunter</p><p>Gillie Kleiman</p><p>Tracks</p><p>Southpaw Dance Company</p><p>Rosa Postlethwaite</p><p>Amanda Ogden</p><p>Rebecca Glendenning-Laycock</p><p>Elizabeth Jane Klotz</p><p>Changing Relations</p><p>Beacon Films CIC</p><p>Middlesbrough Mela Association</p><p>Harambee Pasadia CIC</p><p>Katherina Radeva</p><p>Christopher Folwell</p><p>Tatwood Puppets</p><p>Billingham International Folklore Festival of World Dance</p><p>Alistair McDonald</p><p>Newcastle Asian Arts and Music</p><p>Hannah Thompson</p><p>Dora Frankel</p><p>Laura Harrington</p><p>Action for Children</p><p>The Middlesbrough Art Weekender</p><p>Let's Circus</p><p>Hannah Murphy</p><p>The Empty Space</p><p>Paul Miller</p><p>Durham County Council Arts Programmes Team</p><p>Eliot Smith Company</p><p>Alphabetti Theatre</p><p>Two Destination Language</p><p>Wesley Stephenson</p><p>Pineapple Black</p><p>Sheila Graber</p><p>COMMON</p><p>Regeneration NE CIC</p><p>Martin Hylton</p><p>Workie Ticket Theatre CIC</p><p>Norfolk Street Arts Community Interest Company</p><p>Aidan Moesby</p><p>Stellar Projects</p><p>Thoughtful Planet 3</p><p>William Steele</p><p>Cameron John Sharp</p><p>Teesside University</p><p>Zoe Murtagh</p><p>Miranda Tufnell</p><p>Ushaw College</p><p>Christina Castling</p><p>Newcastle City Council Culture</p><p>Tony Hopkins Entertainments Ltd</p><p>NTC Touring Theatre Company Ltd</p><p>Lindsay Duncanson</p><p>Northumbria University</p><p>Julian Germain</p><p>Mortal Fools</p><p>Opera Sunderland</p><p>Durham University</p><p>Jake Jarratt</p><p>Elizabeth Jane Klotz</p><p>fanSHEN</p><p>Lydia Brickland</p><p>Scott Turnbull</p><p>Tusk Music</p><p>Mad Alice Theatre Company</p><p>Payal Ramchandani</p><p>Chris Hornsby</p><p>Sunderland City Council</p><p>Tim Shaw</p><p>Becci Sharrock</p><p>North Music Trust</p><p>Charlie Bramley</p><p>Creative Spaces North East C.I.C.</p><p>COMMON</p><p>Elysium Theatre Company</p><p>The Creative Seed CIC</p><p>Curious Monkey Ltd</p><p>Abdulrahman Abu - Zayd</p><p>DAVE GRAY</p><p>Allan Hughes</p><p>Debra Carey</p><p>Izaak Gledhill</p><p>Hexham Book Festival</p><p>Moving Art Management</p><p>Cap-a-Pie</p><p>Alys North</p><p>blimey!</p><p>Juliana Mensah</p><p>Harriet Ghost</p><p>Transitions17</p><p>Sabina Sallis</p><p>Conversations in Painting</p><p>Faye MacCalman</p><p>Caroline Collinge</p><p>Robert Graham</p><p>Henry Amos</p><p>christopher fallow</p><p>Michelle Bayly</p><p>Leah Millar</p><p>Nell Catchpole</p><p>Melanie Rashbrooke</p><p>Slugtown</p><p>Hartlepool Wintertide Festival</p><p>Emma Dunn</p><p>Greyscale Theatre Company</p><p>D6 Culture Ltd</p><p>North East Theatre Trust Ltd</p><p>Michael Mulvihill</p><p>Teesside University</p><p>Cat Robey</p><p>Catherine Bertola</p><p>South Tyneside Council</p><p>Head of Steam - Darlington Railway Museum</p><p>Matt Jamie</p><p>Bethan Kitchen</p><p>Woodhorn Charitable Trust</p><p>South Tyneside Council</p><p>Faculty of Arts, Design and Creative Industries</p><p>Jazz North East Ltd</p><p>Simon West</p><p>Eliot Smith Company</p><p>Chalk</p><p>Tyne &amp; Wear Archives &amp; Museums</p><p>Durham University</p><p>Vindolanda Trust</p><p>Mortal Fools</p><p>Middlesbrough Council Cultural Services</p><p>Gary Wilkinson</p><p>Newcastle Gateshead Initiative</p><p>Dominic Nelson-Ashley</p><p>Martha Wheatley</p><p>Skimstone Arts</p><p>Luca Rutherford</p><p>Surface Area Dance Theatre CIC</p><p>Kerrin Tatman</p><p>Hannah Thompson</p><p>Gateway Studios</p><p>Liberdade community development trust</p><p>Nexus</p><p>Mathieu Geffré</p><p>identity on tyne</p><p>Shane Wreford-Sinnott</p><p>Michaela Wetherell</p><p>Steve Byron</p><p>Mi Viejo Fruta Ltd</p><p>Independent Sunderland</p><p>New Writing North</p><p>Tyne &amp; Wear Archives &amp; Museums</p><p>November Club</p><p>North Music Trust</p><p>Ballet Lorent Limited</p><p>The Forge</p><p>National Youth Choirs of Great Britain</p><p>Dance City</p><p>Northern Stage (Theatrical Productions) Ltd</p><p>TIN Arts</p><p>The Maltings Berwick Trust Limited</p><p>Helix Arts Ltd</p><p>Baltic Flour Mills Visual Arts Trust</p><p>Middlesbrough Town Hall</p><p>Association for Cultural Enterprises</p><p>Stockton International Riverside Festival</p><p>Gem Arts</p><p>Tyne &amp; Wear Archives &amp; Museums</p><p>North East Theatre Trust Ltd</p><p>The Customs House</p><p>Bloodaxe Books Ltd</p><p>Theatre Hullabaloo</p><p>Woodhorn Charitable Trust</p><p>The Lawnmowers Independent Theatre Company</p><p>Generator North East</p><p>Amber Film &amp; Photography Collective</p><p>Seven Stories, The National Centre for Children's Books</p><p>Vane Contemporary Art Limited</p><p>a-n The Artists Information Company</p><p>Durham County Council</p><p>Queen's Hall Arts</p><p>Sunderland Culture</p><p>Unfolding Theatre</p><p>The NewBridge Project</p><p>Tyne &amp; Wear Archives &amp; Museums</p><p>Workplace Foundation</p><p>Inpress Ltd</p><p>Stockton Borough Council Tees Valley Museum Group</p><p>Arts&amp;Heritage</p><p>Beamish Museum</p><p>Teesside University</p><p>Northern Print</p><p>Tyneside Cinema</p><p>Berwick Film &amp; Media Arts Festival</p><p>Open Clasp Theatre Company</p><p>Stockton Arts Centre Ltd</p><p>The Bowes Museum</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:11:31.817Z",,"http://data.parliament.uk/resources/1171652/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171652/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-17","Arts: North East","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, which arts organisations in the North East of England his Department plans to allocate funding to in 2020.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","4737"
"http://data.parliament.uk/resources/1171228","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>The government’s £200m Rural Gigabit Connectivity programme is already supporting rollout of gigabit broadband in rural areas.</p><p>The government has also pledged £5bn of funding for Gigabit broadband in the ‘hardest to reach’, predominantly rural, areas of the UK.</p><p>The government announced in-principle support in October 2019 for the Mobile Network Operators’ Shared Rural Network proposal. It aims to collectively increase 4G mobile coverage throughout the United Kingdom to 95% by 2025.</p><p> </p>","Boston and Skegness","Matt Warman","900211","2020-01-16T15:05:41.99Z",,"http://data.parliament.uk/resources/1171228/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1171228/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-16","Broadband and Mobile Phones: Rural Areas","1","House of Commons","What steps her Department is taking to improve (a) broadband and (b) mobile phone coverage in rural areas.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","900207"
"http://data.parliament.uk/resources/1171229","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>We recognise the significant contribution of British music to the UK, both culturally and economically and I recognise the case for a music strategy. In 2018, music contributed £5.2bn to our economy, reached £2.5bn in exports and sustained over 190,000 jobs.</p><p>We have taken a number of steps to support the industry, including reforming licensing and planning guidance and providing £1.5m ACE funding to support grassroots venues.</p><p>We are looking to develop a music strategy in the forthcoming months and will be working closely with the UK music sector.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-16T17:30:09.903Z",,"http://data.parliament.uk/resources/1171229/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171229/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-16","Music","1","House of Commons","What plans the Government has to introduce a music strategy.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","900208"