"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76663","Department for Business, Innovation and Skills","false","2014-07-17","<p>A Regulatory Impact Assessment relating to the provision of Local Land Charges has been produced by Land Registry and approved by BIS and the Regulatory Policy Committee.</p><p><a href="http://www.landregistry.gov.uk/__data/assets/pdf_file/0007/91627/LR_Impact-Assessment_Wider-Powers-and-LLC-Consultation_FINAL.pdf" target="_blank">http://www.landregistry.gov.uk/__data/assets/pdf_file/0007/91627/LR_Impact-Assessment_Wider-Powers-and-LLC-Consultation_FINAL.pdf</a></p><p>This takes into account the potential benefits of a fully digitised service with improved turnaround times, greater efficiencies and a lower fee for the customer. The Impact Assessment states that creating a single, digital Local Land Charges register will result in the significant majority of customers, including businesses, paying a lower fee per purchase for a faster service.</p>","West Suffolk","Matthew Hancock","2014-07-17T16:26:26.5853577Z",,"http://data.parliament.uk/resources/76663/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/76663/answer",,,"http://data.parliament.uk/resources/76663/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Property Searches","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of centralising local land charges registers on small and medium-sized enterprises and micro-businesses currently providing such services as local land charges searches.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204724"
"http://data.parliament.uk/resources/76664","Department for Business, Innovation and Skills","false","2014-07-22","<p>Land Registry officials have engaged bodies that represent a range of small and medium-sized enterprises and micro-businesses throughout the research into Local Land Charges, during the year-long prototype in 2012-13. These bodies include; the Council of Personal Search Organisations, which is a trade organisation, the Association of Independent Personal Search Agents, together with a number of personal search companies. This engagement will continue throughout the development of the policy.</p>","West Suffolk","Matthew Hancock","2014-07-22T14:24:42.4595362Z",,"http://data.parliament.uk/resources/76664/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/76664/answer",,,"http://data.parliament.uk/resources/76664/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Property Searches","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with representatives of small and medium-sized enterprises and micro-businesses currently providing local land charges searches.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204725"
"http://data.parliament.uk/resources/76665","Department for Business, Innovation and Skills","false","2014-07-17","<p>Land Registry undertook a full public consultation on Local Land Charges and Wider Powers between 16 January 2014 and 9 March 2014. This consultation received 627 responses and the Government published its response on 16 June 2014.</p><p><a href="http://www.landregistry.gov.uk/__data/assets/pdf_file/0006/91626/Govt-Response_Report-on-Wider-Powers-LLC-Consultation-16-6-14.pdf" target="_blank">http://www.landregistry.gov.uk/__data/assets/pdf_file/0006/91626/Govt-Response_Report-on-Wider-Powers-LLC-Consultation-16-6-14.pdf</a></p><p>This response highlights all of the representations made by respondents. Land Registry has engaged extensively with stakeholders throughout its research into Local Land Charges and this engagement is ongoing.</p>","West Suffolk","Matthew Hancock","2014-07-17T16:30:40.390582Z",,"http://data.parliament.uk/resources/76665/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/76665/answer",,,"http://data.parliament.uk/resources/76665/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Property Searches","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received on the effect of changes to be made in the Infrastructure Bill [Lords] on improving completion times for LLC1 local searches.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204750"
"http://data.parliament.uk/resources/76666","Department for Business, Innovation and Skills","false","2014-07-17","<p>Creating a single, digital Local Land Charges register will lead to a reduction in search turnaround times on average. Searches currently take between 1 and more than 20 days and Land Registry intends to reduce this to minutes. In 2013/14, Land Registry dealt with 11.5 million requests for registers of title and title plans, of which 98.2% were delivered electronically to the customer: Local Land Charges searches are similar and Land Registry will utilise its expertise to provide them in a similar way.</p>","West Suffolk","Matthew Hancock","2014-07-17T16:28:23.053512Z",,"http://data.parliament.uk/resources/76666/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/76666/answer",,,"http://data.parliament.uk/resources/76666/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Property Searches","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on completion times for LLC1 local searches as a result of centralising the local land charges register in line with proposals in the Infrastructure Bill [Lords].","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204751"
"http://data.parliament.uk/resources/60643","Department for Business, Innovation and Skills","false","2014-06-16","<p> </p><p>The Department for Business, Innovation and Skills (BIS) has taken an even handed approach to speaking with stakeholders from all sides of the debate in developing our proposals for statutory intervention in the pubs sector.</p><p> </p><p> </p><p> </p><p>In 2013, BIS Ministers met the following organisations:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Organisation</p></td><td><p>Minister</p></td></tr><tr><td><p>22 January</p></td><td><p>Ministerial Roundtable with licensee groups including:</p><p> </p><p>British Institute of Innkeeping; GMB Union; Federation of Licensed Victuallers Associations; Association of Licensed Multiple Retailers; Brighton &amp; Hove Licensees Association; Campaign for Real Ale; Fair Pint Campaign; Independent Pub Confederation; Federation of Small Businesses; Guild of Master Victuallers.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>28 January</p></td><td><p>Ministerial Roundtable including:</p><p> </p><p>British Beer and Pub Association; Punch Taverns; Star Pubs and Bars.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>7 February</p></td><td><p>Ministerial Roundtable including:</p><p> </p><p>Greene King; Shepherd Neame; Everards Brewery; Admiral Taverns; Hook Norton Brewery; Independent Family Brewers of Britain.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>21 February</p></td><td><p>Meeting with the Scottish Licensed Trade Association.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>27 February</p></td><td><p>Meeting with Enterprise Inns</p></td><td><p>Michael Fallon</p></td></tr><tr><td><p>10 June</p></td><td><p>Ministerial Roundtable including:</p><p> </p><p>Everards Brewery; Fuller Smith &amp; Turner; Admiral Taverns; Hook Norton; McMullen &amp; Sons; Shepherd Neame; Wadworth &amp; Co; Trust Inns; Greene King; Titanic Brewery; Westerham Ales; Society of Independent Brewers.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>12 June</p></td><td><p>Ministerial Roundtable including:</p><p> </p><p>British Beer and Pub Association; Enterprise Inns; Marston's; Mitchells &amp; Butlers; Punch Taverns; Spirit Pub Company; Star Pubs and Bars; Wellington Pub Company.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>18 July</p></td><td><p>Meeting with Greg Mulholland MP and the Independent Pub Confederation.</p></td><td><p>Jo Swinson</p></td></tr><tr><td><p>30 September</p></td><td><p>Meeting with the British Beer and Pub Association.</p></td><td><p>Vince Cable</p></td></tr><tr><td><p>29 October</p></td><td><p>Meeting with the Federation of Small Businesses (pubs were discussed as part of a wider meeting).</p></td><td><p>Vince Cable</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>In 2014, BIS Ministers met the following organisations:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Organisation</p></td><td><p>Minister</p></td></tr><tr><td><p>30 January</p></td><td><p>Meeting with the Federation of Small Businesses.</p></td><td><p>Vince Cable</p></td></tr><tr><td><p>12 February</p></td><td><p>Meeting with Sir Peter Luff MP and Admiral Taverns; Hook Norton Brewery.</p></td><td><p>Jenny Willott</p></td></tr><tr><td><p>17 March</p></td><td><p>Meeting with Greene King.</p></td><td><p>Jenny Willott</p></td></tr><tr><td><p>24 March</p></td><td><p>Meeting with representatives of the British Beer and Pub Association; Punch Taverns; Shepherd Neame.</p></td><td><p>Jenny Willott</p></td></tr><tr><td><p>31 March</p></td><td><p>Meeting with the Campaign for Real Ale.</p></td><td><p>Jenny Willott</p></td></tr><tr><td><p>25 April</p></td><td><p>Meeting with S A Brains.</p></td><td><p>Jenny Willott</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In addition to meetings with organisations, Ministers met with a number of tied tenants. Officials also met with stakeholders before, during and after the consultation process to discuss our proposals to establish a Statutory Code and an independent Adjudicator.</p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-06-16T15:56:29.1910271Z",,"http://data.parliament.uk/resources/60643/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/60643/answer",,,"http://data.parliament.uk/resources/60643/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","Public Houses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which organisations (a) he and (b) other Ministers in his Department met to discuss regulation of pub companies in (i) 2013 and (ii) 2014; and on what dates those meetings took place.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","199739"
"http://data.parliament.uk/resources/60644","Department for Business, Innovation and Skills","false","2014-06-16","<p> </p><p> </p><p> </p><p>The number of approved partners of the Start Up Loans programme by region are as follows:</p><p> </p><p>England (National): 15</p><p> </p><p>Greater London: 11</p><p> </p><p>North West: 8</p><p> </p><p>North East: 4</p><p> </p><p>East Of England: 2</p><p> </p><p>Yorkshire And Humberside: 6</p><p> </p><p>West Midlands: 5</p><p> </p><p>East Midlands: 4</p><p> </p><p>South East: 4</p><p> </p><p>South West: 2</p><p> </p><p>Northern Ireland: 5</p><p> </p><p>Wales: 6</p><p> </p><p>Scotland: 5</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-16T16:00:44.1878637Z",,"http://data.parliament.uk/resources/60644/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/60644/answer",,,"http://data.parliament.uk/resources/60644/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many approved partners of the Start Up Loans programme there are in each region.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","199728"
"http://data.parliament.uk/resources/60645","Department for Business, Innovation and Skills","true","2014-06-16","<p> </p><p>All loan recipients in all regions receiving a start-up loan are offered mentoring, although take up of support services is not a mandatory condition of making the facility available. The number of loans made in each region will be placed in the Libraries of the House.</p><p> </p>","West Suffolk","Matthew Hancock","2014-06-16T16:49:08.733","2014-06-17T14:06:28.4358216Z","http://data.parliament.uk/resources/60645/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/60645/answer","aTTACHMENT TO 199740.docx","Start up Loan applications","http://data.parliament.uk/resources/60645/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/60645/answer/previousversion/1697","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/60645/answer/previousversion/1697","aTTACHMENT TO 199740.docx","Start up Loan applications","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Start Up Loans applications have been supported by each approved provider of Start Up Loans mentoring services in each region in which the new company was based or planned to be based.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","199740"
"http://data.parliament.uk/resources/48416","Department for Business, Innovation and Skills","false","2014-05-06","<p>The legislation relating to official receivers and Insolvency Service technical staff, does not require study to hold an Insolvency Practitioners' Licence and, as such, no staff will receive training that will lead to either a personal insolvency partial licence or a corporate insolvency partial licence.</p><p> </p><p><em>Under S399(1) of the Insolvency Act 1986 “………the official receiver, in relation to any bankruptcy, </em><em>winding up</em><em>, individual voluntary arrangement, debt relief order or application for such an order</em><em>is any person who by virtue of the following provisions ………….is authorised to act as the official receiver ………..” and S399(2) “The Secretary of State may ……. appoint persons to the office of official receiver ……………….”.</em></p><p><em> </em></p><p>All technical staff are required to study for, and pass, a bespoke accredited training programme at Qualifications &amp; Credit Framework Level 3 and are required to undertake a minimum of 5 days Continuous Professional Development per year.</p><p>Incidentally, over 50% of Official Receivers hold a professional qualification e.g. ACCA.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z",,"http://data.parliament.uk/resources/48416/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/48416/answer",,,"http://data.parliament.uk/resources/48416/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of (a) Official Receivers and (b) all Insolvency Service officials who will receive training leading to a (i) personal insolvency partial licence and (ii) corporate insolvency partial licence.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","196532"
"http://data.parliament.uk/resources/46450","Department for Business, Innovation and Skills","false","2014-04-09","<p>We plan to publish the responses received (unless they may be deemed confidential within the Freedom of Information Act's Code of Practice for authorities) alongside the Government's response to the views received.</p>","Cardiff Central","Jenny Willott","2014-04-09T12:00:00.00Z",,"http://data.parliament.uk/resources/46450/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/46450/answer",,,"http://data.parliament.uk/resources/46450/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish a summary of the responses to the consultation on strengthening the regulatory regime and fee structure for insolvency practitioners which closed on 28 March 2014.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","194829"
"http://data.parliament.uk/resources/46453","Department for Business, Innovation and Skills","false","2014-04-09","<p>The proposals in the consultation on the introduction of a Land Registry service delivery company are being considered against the option of remaining as is, and no decisions will be taken until all responses have been considered. As part of considering the consultation responses Government will be considering potential effects on interested parties (including conveyancers and small and medium-sized enterprises.)</p><p> </p><p>The way in which some Land Registry services are delivered will likely change as a result of the implementation of the Business Strategy. Land Registry will engage with customers as and when it introduces new services.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z",,"http://data.parliament.uk/resources/46453/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46453/answer",,,"http://data.parliament.uk/resources/46453/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on (a) conveyancers and (b) small and medium-sized enterprises of a change in the Land Registry's trading status to a Government Owned Company and implementation of the Land Registry plans for e-Mandation and self-service.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","194866"
