"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757575","Department for Digital, Culture, Media and Sport","false","2017-09-12","<p>Government recognises the role played by creative businesses, including media, right across the UK in local economic growth. Government supports this growth via tax credits, regional development programmes, relocation of Arms Length Bodies associated with the sector, rebasing of public sector broadcasters and putting ‘place’ at the heart of the Industrial Strategy. We are actively considering moving Channel 4 out of London</p><p> </p><p>Whilst London remains a hub for media jobs, official estimates also demonstrate impressive growth in different geographical regions around the UK. For example, growth of Yorkshire &amp; Humber’s film and TV industries has outstripped that of every other part of the UK, increasing by 40 per cent in the last year.</p><p> </p><p>In sports , DCMS has created a Sports Business Council will act as a forum for the sport and physical activity sector to work with Government to identify and take action to ensure the sector continues to grow and prosper. The Council will give due regard to devolved, regional and local areas and the impact of actions agreed by the Council on these areas.</p><p> </p><p>Sport England invests significant National Lottery and Exchequer funding across England. Of the £962m it invested across England over the 2012-2017 period, approximately £704m was invested in the non-London regions. In addition to its existing grant funding regime, as part of its Towards an Active Nation strategy (May 2016) Sport England announced that approximately £130m would be spent across 4 years on delivering around 10 place-based pilots. These pilots will be focused on trialling targeted and partnership driven approaches to tackling inactivity and working with specific demographics across a mix of urban and rural geographies.</p><p> </p>","West Suffolk","Matt Hancock","2017-09-12T16:59:55.777Z",,"http://data.parliament.uk/resources/757575/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/757575/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Media and Sports: Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote the creation of jobs in alternative media and sport industries outside London; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8884"
"http://data.parliament.uk/resources/757576","Department for Digital, Culture, Media and Sport","false","2017-09-11","<p>To date, The Government has invested £1.7 billion of public money to support vital improvements in broadband services across the UK, includes £691 million from my Department</p>","West Suffolk","Matt Hancock","2017-09-11T15:10:41.53Z",,"http://data.parliament.uk/resources/757576/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/757576/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department has spent on increasing broadband speed and connectivity in the UK since 2010; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8885"
"http://data.parliament.uk/resources/757578","Department for Digital, Culture, Media and Sport","false","2017-09-11","<p>As part of the Government’s EU exit negotiations, we are committed to securing a deal on continued free flows of data between the EU and the UK, which provides for ongoing stability and certainty for both businesses, public authorities and individuals. The Government has recently published a paper outlining its vision for a future partnership on the exchange and protection of personal data with the EU. That paper can be found here:</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/639853/The_exchange_and_protection_of_personal_data.pdf</p>","West Suffolk","Matt Hancock","2017-09-11T15:05:52.88Z",,"http://data.parliament.uk/resources/757578/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/757578/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the potential economic effect of the absence of a data adequacy agreement with the EU when the UK leaves the EU; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8887"
"http://data.parliament.uk/resources/757874","Department for Business, Energy and Industrial Strategy","false","2017-09-11","<p>My rt. hon. Friend the Secretary of State has written to the Chief Executive of Ofgem asking him to advise on what action the regulator intends to take to safeguard consumers on the poorest value tariffs and to consider the future of standard variable tariffs. The Secretary of State will consider Ofgem’s proposals and their potential impact on vulnerable consumers, in deciding on how to proceed.</p>","Stourbridge","Margot James","2017-09-11T16:40:37.147Z",,"http://data.parliament.uk/resources/757874/answer","Biography information for Margot James","http://data.parliament.uk/resources/757874/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 78 of the publication entitled Queen's Speech 2017: background briefing notes, if his Department will estimate the number of vulnerable energy customers on the poorest value tariffs who will be covered by extending energy price protection; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8886"
"http://data.parliament.uk/resources/757111","Foreign and Commonwealth Office","true","2017-09-07","<p>​My Rt Hon Friend the Foreign Secretary met his counterpart Aung San Suu Kyi in Burma during his visit in January 2017 and during Aung San Suu Kyi’s visit to the UK in May 2017. <ins class="ministerial">The Foreign Secretary also spoke to Aung San Suu Kyi on 7 September 2017.</ins> On <del class="ministerial">both</del> <ins class="ministerial">all three</ins> occasions they discussed a range of issues, including the situation in Rakhine State and the Burmese Peace Process.</p>","Cities of London and Westminster","Mark Field","2017-09-07T16:30:19.153Z","2017-09-08T13:30:40.61Z","http://data.parliament.uk/resources/757111/answer","Biography information for Mark Field","http://data.parliament.uk/resources/757111/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/757111/answer/previousversion/8960","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Burma: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in Myanmar; and what was discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8413"
"http://data.parliament.uk/resources/757112","Home Office","false","2017-09-07","<p>The National Referral Mechanism pilot tested a new model for identifying and referring victims, processing cases and making effective decisions. An evaluation of the pilot has now been completed, and the findings will be published in due course.</p>","Truro and Falmouth","Sarah Newton","2017-09-07T16:00:39.92Z",,"http://data.parliament.uk/resources/757112/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/757112/answer",,,,,"1","Home Office","Home Office","2017-09-04","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, when the results of the evaluation of the National Referral Mechanism pilot will be announced.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8416"
"http://data.parliament.uk/resources/757113","Home Office","false","2017-09-07","<p>The National Transfer Scheme was launched on 1 July 2016 and has been working to ensure a fairer allocation of unaccompanied asylum seeking children (UASC) across the UK. A significant number of local authorities have participated in the scheme and enabled the transfer of children away from local authorities with a disproportionate number of UASC in their care.</p><p> </p><p>The Government welcomes all offers from local authorities with capacity to look after unaccompanied asylum seeking children. We will continue to engage with local authorities across the country to encourage further participation. The Government will also utilise all offers to fulfil all of our existing commitments including the transfer of children to the UK under section 67 of the Immigration Act 2016.</p>","Great Yarmouth","Brandon Lewis","2017-09-07T10:11:49.027Z",,"http://data.parliament.uk/resources/757113/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/757113/answer",,,,,"1","Home Office","Home Office","2017-09-04","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many councils have (a) ended their involvement in the voluntary national transfer scheme to take child refugees and (b) suspended involvement in the Dubs Scheme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8417"
"http://data.parliament.uk/resources/757114","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>Ofgem is considering options to protect vulnerable consumers and has yet to announce a formal proposal.</p>","Stourbridge","Margot James","2017-09-07T15:37:28.847Z",,"http://data.parliament.uk/resources/757114/answer","Biography information for Margot James","http://data.parliament.uk/resources/757114/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-04","Energy: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of people in (a) the West Midlands and (b) Coventry South constituency will be covered by the Government's proposals to safeguard customers on the poorest value tariff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8414"
"http://data.parliament.uk/resources/757115","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>Ministers and officials have engaged extensively on EU exit with businesses and trade bodies across all regions of the UK. My rt. hon. Friend the Secretary of State has been meeting regularly with the five main employer bodies, including the Federation for Small Business. We want to achieve the best possible outcome and the strongest possible partnership - one that works for UK businesses. We plan to be ambitious in the upcoming negotiations and will secure the best possible access for firms to trade with and operate in the European market.</p>","Stourbridge","Margot James","2017-09-07T14:09:25.717Z",,"http://data.parliament.uk/resources/757115/answer","Biography information for Margot James","http://data.parliament.uk/resources/757115/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-04","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that small and medium-sized enterprises are not adversely affected as a result of the UK leaving the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8415"
"http://data.parliament.uk/resources/754128","Department of Health","false","2017-09-05","<p>The Department funds research into all aspects of human health, including cancer, through the National Institute for Health Research (NIHR) at the level of £1 billion per year. NIHR cancer research expenditure has risen from £101 million in 2010/11 to £142 million in 2015/16.</p><p> </p><p>As with other Government funders of health research, the NIHR does not allocate funding for specific disease areas. The level of research spend in a particular area, such as brain cancer, is driven by factors including scientific potential and the number and scale of successful funding applications.</p><p> </p><p>The Department of Health Task and Finish Working Group on Brain Tumour Research is bringing together clinicians, charities, patients, and officials to discuss how, working together with research funding partners, we can address the need to increase the level and impact of research into brain tumours. The Working Group is chaired by Professor Chris Whitty, the Department's Chief Scientific Adviser. The Working Group met for the fourth time on 26 July, and plans to report to the Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy) by autumn 2017.</p>","Thurrock","Jackie Doyle-Price","2017-09-05T13:19:52.317Z",,"http://data.parliament.uk/resources/754128/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/754128/answer",,,,,"17","Health","Health","2017-07-19","Brain Cancer: Research","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of trends in the level of funding for research into brain cancer.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","6239"
