"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445401","Attorney General","false","2016-01-22","<p>On the day of the report the Crown Prosecution Service (CPS) agreed to act on each of the three recommendations made.</p><ul><li>The CPS is already conducting a review of overall support to victims and witnesses with the police and agreeing our respective roles in communication will form part of this review;</li><li>The CPS will ensure that the quality assurance checks of communications from the Victim Liaison Units (VLUs) are improved through guidance and training; and</li><li>The CPS will seek to improve both the flagging of substantial alterations in appropriate cases and the systems for notification of the VLUs.</li></ul><p>In addition, the CPS has already taken action to address a range of issues identified in the report. For example, they have redeployed more paralegal staff and managers to Crown Courts to ensure that there are sufficient staff to support victims and witnesses. When rollout is complete around 350 paralegal staff and managers will be based at Crown Courts across England and Wales. The CPS is also introducing new guidance on Speaking to Witnesses at Court which will improve the service provided and is currently operating in a number of pathfinder sites. It will be rolled out across the country by summer 2016.</p><p>The CPS is also reviewing the resourcing of VLUs to ensure that sufficient staff are in place to manage the workload of those units.</p>","South Swindon","Robert Buckland",,"2016-01-22T16:45:14.877Z","http://data.parliament.uk/resources/445401/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/445401/answer",,,"88","Attorney General","Attorney General","2016-01-18","Crime: Victims","1","House of Commons","To ask the Attorney General, what steps he plans to take in response to the findings of the report, entitled Communicating with victims, published by HM Crown Prosecution Service Inspectorate in January 2016.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","22960"
"http://data.parliament.uk/resources/444137","HM Treasury","false","2016-01-20","<p>Where people would have been employees if they were providing their services directly, the intermediaries legislation (known as IR35) requires that they pay broadly the same tax and National Insurance as other employees.</p><p>The Government estimates that currently only around 10% of people who should pay tax on at least part of their company's income under these rules do so. This non-compliance is both unfair and estimated to cost over £400 million a year. The Government is therefore looking to improve the legislation in a way that protects the Exchequer and improves fairness. However, it is not the Government's intention to widen the scope of the rules.</p><p>The Government published a discussion document on 17 July 2015 that set out the issues in more detail and invited views on options for reform. The discussion period closed on 30 September and the Government will announce next steps in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2016-01-20T17:55:25.587Z","http://data.parliament.uk/resources/444137/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/444137/answer",,,"14","Treasury","CaTreasury","2016-01-12","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to introduce a one-month time limit on engagements for (a) small business and (b) other limited company contractors before they are treated as employees for tax purposes.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","22025"
"http://data.parliament.uk/resources/444171","HM Treasury","false","2016-01-18","<p>The government recognises that the increased cost of electricity in the UK, as a result of the Carbon Price Floor (CPF), has an impact on the competitiveness of energy intensive industries that operate in international markets. This is why the most energy intensive industries are compensated for up to 85% of the indirect costs of the Carbon Price Floor – this is greatest amount currently allowed under EU law.</p>","East Hampshire","Damian Hinds",,"2016-01-18T17:00:25.387Z","http://data.parliament.uk/resources/444171/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/444171/answer",,,"14","Treasury","CaTreasury","2016-01-12","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the Carbon Price Floor tax on energy intensive industries.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","22137"
"http://data.parliament.uk/resources/443929","Ministry of Defence","false","2016-01-19","<p>I can confirm that from November 2014 until 10 January 2016 the RAF has conducted 324 missions over Syria.</p>","Portsmouth North","Penny Mordaunt",,"2016-01-19T15:30:55.653Z","http://data.parliament.uk/resources/443929/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/443929/answer",,,"11","Defence","Defence","2016-01-11","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many RAF missions have been flown over Syria.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","21862"
"http://data.parliament.uk/resources/443930","Ministry of Defence","false","2016-01-15","<p>The UN, the Red Cross Movement and Non-Governmental Organisation partners have the mandate and expertise to deliver an appropriate response to the humanitarian crisis in Syria. Any UK response would work to the same principles by which the UN operates. We would not use air drops when there is ground access particularly in the circumstances of western Syria, where there are no assurances about the safety of delivering humanitarian assistance by air. Nor would the UK undermine humanitarian agencies by providing duplicate aid through air drops, in the absence of full coordination with all agencies on the ground.</p><br />","Portsmouth North","Penny Mordaunt",,"2016-01-15T13:36:27.32Z","http://data.parliament.uk/resources/443930/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/443930/answer",,,"11","Defence","Defence","2016-01-11","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will deploy the RAF to provide humanitarian support to the people of Syria through the use of air drops.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","21861"
"http://data.parliament.uk/resources/443931","Department for Culture, Media and Sport","false","2016-01-18","<p>Since the Prime Minister set out plans for the Centenary in October 2012 the Government has delivered highly successful commemorative events for the start of the First World War and the Gallipoli Campaign.</p><p>In May 2016, commemorative events will be held for the Battle of Jutland, and in July 2016, we will mark the centenary of the Battle of the Somme by holding national events at the Thiepval Memorial in France, at Manchester Cathedral, and at Heaton Park. In addition, a national vigil will be held at Westminster Abbey, and there will also be vigils in Scotland, Wales and Northern Ireland.</p><p>Other centenary activities such as the UK Tour of the “poppies” and the national repair and conservation of War memorials also continue, more details can be found at</p><p><a href="https://www.gov.uk/government/topical-events/first-world-war-centenary" target="_blank">https://www.gov.uk/government/topical-events/first-world-war-centenary</a></p>","Chatham and Aylesford","Tracey Crouch",,"2016-01-18T16:09:49.073Z","http://data.parliament.uk/resources/443931/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/443931/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-01-11","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress has been made on the Government's plans to commemorate (a) the First World War and (b) the Battle of the Somme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","21863"
"http://data.parliament.uk/resources/442940","Department for Environment, Food and Rural Affairs","false","2016-01-13","<p>Defra intends to provide a response to the Law Commissions report on wildlife law by late 2016.</p>","Penrith and The Border","Rory Stewart",,"2016-01-13T15:08:57.963Z","http://data.parliament.uk/resources/442940/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/442940/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-06","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to respond to the proposals on licences set down in Clause 23 of the draft Wildlife Bill produced by the Law Commission.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","21159"
"http://data.parliament.uk/resources/438960","Department of Health","false","2016-01-08","<p>I refer the hon. Member to the answer I gave on 1 December 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=18020" target="_blank">18020</a>.</p>","Ipswich","Ben Gummer",,"2016-01-08T15:42:19.857Z","http://data.parliament.uk/resources/438960/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/438960/answer",,,"17","Health","Health","2015-12-16","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, if he will estimate the average length of time that it will take for student nurses to pay off the cost of loans accrued under the proposed loans system for nurses.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","20346"
"http://data.parliament.uk/resources/438158","Department for Transport","false","2015-12-18","<p>In November, the Secretary of State received the interim report of the Strategic Study into a potential Trans-Pennine Tunnel. This early work has shown that a tunnel is technically feasible, and that there is a clear strategic case for linking Greater Manchester and South Yorkshire.</p><br /><p>However further work is needed into the costs and economic benefits of such a tunnel before any judgement can be reached about whether or not it will be value for money. The full report of the study, due in 2016, should address these issues.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-12-18T12:11:05.937Z","http://data.parliament.uk/resources/438158/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/438158/answer",,,"27","Transport","Transport","2015-12-14","A628: Tunnels","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the construction of a road tunnel to replace the A628 which connects Barnsley to Manchester.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","19925"
"http://data.parliament.uk/resources/429358","Ministry of Defence","false","2015-11-26","<p>I refer the hon. Member to the answer I gave him on 20 November 2015 to Questions 15830 and 15831.</p>","Milton Keynes North","Mark Lancaster","17084","2015-11-26T16:45:17.187Z","http://data.parliament.uk/resources/429358/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/429358/answer","Hansard Extract 20 November 2015.docx","Veterans: Government Assistance","11","Defence","Defence","2015-11-19","Veterans","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to provide better support for ex-servicemen and women and their families.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","17083"
