"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/445751","Department for Communities and Local Government","false","2016-02-03","<p>The Homes and Community Agency made available £110.6 million to bring empty homes back into use over two rounds of funding:</p><ul><li>Round 1 (2012-13) £69,820,695; and</li><li>Round 2 (2014-15) £40,790,126.</li></ul><p> </p><p>The Homes and Community Agency's Affordable Homes Programme will continue to provide funding to bring empty homes back into use. The Affordable Homes Programme is a competitive scheme and the amount of funding allocated to empty homes will depend on the quality of the bids received.</p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/445751/answer",,,"HL5164","2016-02-03T17:23:47.693Z","http://data.parliament.uk/resources/445751/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-01-19","Empty Property","2","House of Lords","To ask Her Majesty’s Government how much the Homes and Communities Agency awarded in (1) 2012–13, (2) 2013–14, and (3) 2014–15 to the Empty Homes programme.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL5161"
"http://data.parliament.uk/resources/445752","Department for Communities and Local Government","false","2016-02-03","<p>The Empty Homes Programme created 9,044 homes from empty properties between 2012-2015. The number of empty homes is now at its lowest level since records began.</p><p>Local authorities have powers and strong incentives to tackle empty homes, and through the New Homes Bonus they earn the same financial reward for bringing an empty home back into use as building a new one. In addition, councils may also charge up to 150 per cent council tax for homes empty for over two years. Given these levers, the Government has no plans for a further empty homes funding programme.</p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/445752/answer",,,"HL5163","2016-02-03T17:24:27.493Z","http://data.parliament.uk/resources/445752/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-01-19","Empty Property","2","House of Lords","To ask Her Majesty’s Government how many houses have been brought back into use through the Empty Homes programme.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL5162"
"http://data.parliament.uk/resources/445753","Department for Communities and Local Government","false","2016-02-03","<p>The Empty Homes Programme created 9,044 homes from empty properties between 2012-2015. The number of empty homes is now at its lowest level since records began.</p><p>Local authorities have powers and strong incentives to tackle empty homes, and through the New Homes Bonus they earn the same financial reward for bringing an empty home back into use as building a new one. In addition, councils may also charge up to 150 per cent council tax for homes empty for over two years. Given these levers, the Government has no plans for a further empty homes funding programme.</p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/445753/answer",,,"HL5162","2016-02-03T17:24:27.43Z","http://data.parliament.uk/resources/445753/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-01-19","Empty Property","2","House of Lords","To ask Her Majesty’s Government how many houses they expect to be brought back into use through the Empty Homes programme in 2015–16.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL5163"
"http://data.parliament.uk/resources/445754","Department for Communities and Local Government","false","2016-02-03","<p>The Homes and Community Agency made available £110.6 million to bring empty homes back into use over two rounds of funding:</p><ul><li>Round 1 (2012-13) £69,820,695; and</li><li>Round 2 (2014-15) £40,790,126.</li></ul><p> </p><p>The Homes and Community Agency's Affordable Homes Programme will continue to provide funding to bring empty homes back into use. The Affordable Homes Programme is a competitive scheme and the amount of funding allocated to empty homes will depend on the quality of the bids received.</p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/445754/answer",,,"HL5161","2016-02-03T17:23:47.77Z","http://data.parliament.uk/resources/445754/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-01-19","Empty Property","2","House of Lords","To ask Her Majesty’s Government how much of the Affordable Homes Programme they expect to be spent on bringing empty homes back into use.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL5164"
"http://data.parliament.uk/resources/445755","Ministry of Defence","false","2016-01-28","<p>Army HQ in Andover is currently undergoing reorganisation. There are presently 221 SO1 and 375 SO2 established posts in Andover, but this includes elements of the Army that are not part of Army HQ, including Commander Field Army and parts of Personnel Support Command. Of these, seven SO1 and 13 SO2 posts are gapped. The final structure of Army HQ under the Army Command Review is not expected to be finalised until April 2016 at the earliest.</p>","Earl Howe","http://data.parliament.uk/resources/445755/answer",,,,"2016-01-28T16:13:45.91Z","http://data.parliament.uk/resources/445755/answer","Biography information for Earl Howe","11","Defence","Defence","2016-01-19","Army: Officers","2","House of Lords","To ask Her Majesty’s Government how many (1) SO1, and (2) SO2, staff appointments are established at the British Army Headquarters, and of those, how many are gapped or unfilled, excluding short handover periods.","false","Biography information for Earl Attlee","Earl Attlee","HL5165"
"http://data.parliament.uk/resources/445756","Attorney General","false","2016-02-02","<p>The implications in such circumstances are detailed in a written answer on 31 March 1993 by the then Attorney General (Sir Nicholas Lyell), as outlined below.</p><p><em>The fundamental consideration remains that individuals should be able to rely on decisions taken by the prosecuting authorities. The policy of the Director of Public Prosecutions is that a decision to terminate proceedings or not to prosecute should not, in the absence of special circumstances, be altered once it has been communicated to the defendant or prospective defendant unless it was taken and expressed to be taken because the evidence was insufficient. In such a case it would be appropriate to reconsider the decision if further significant evidence were to become available at a later date especially if the alleged offence is a serious one.</em></p><p><em>Special circumstances which might justify departure from this policy include: </em></p><p><em>(1) rare cases where reconsiderations of the original decision show that it was not justified and the maintenance of confidence in the criminal justice system requires that a prosecution be brought notwithstanding the earlier decision; and </em></p><p><em>(2) those cases where termination has been effected specifically with a view to the collection and preparation of the necessary evidence which is thought likely to become available in the fairly near future. In such circumstances the CPS will advise the defendant of the possibility that proceedings will be re-instituted. (Official Report, Col’s 200-201).</em></p><p>Following this written answer and further written ministerial statements, the Crown Prosecution Service has produced guidance for prosecutors to follow concerning the exercise of the CPS discretion to institute, reinstitute or continue proceedings after a suspect has been informed by the police or CPS of a decision not to prosecute. The above mentioned Written Statements are detailed below and are published in the Official Report.</p><p><strong>WMS – Crown Prosecutors Code - 22 February 2010. Column WS64, Baroness Scotland of Asthal. </strong></p><p><strong>WMS - Reconsidering a Prosecution Decision (CPS Guidance) - 31 October 2012, Col 15WS, Rt. Hon Dominic Grieve </strong></p><p><strong>WMS – Victim’s Right to Review - 5 June 2013, Col 99WS, Rt. Hon Dominic Grieve</strong></p>","Lord Keen of Elie","http://data.parliament.uk/resources/445756/answer",,,,"2016-02-02T14:51:25.69Z","http://data.parliament.uk/resources/445756/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2016-01-19","Police Interrogation","2","House of Lords","To ask Her Majesty’s Government what are the implications of the police indicating to a person being interviewed under caution that no further action will be taken due to insufficient, or a lack of, evidence.","false","Biography information for Earl Attlee","Earl Attlee","HL5166"
"http://data.parliament.uk/resources/445757","Home Office","false","2016-01-27","<p>The resourcing, and cost, of police investigations into non recent child sexual abuse allegations is a matter for the relevant Chief Officer.</p>","Lord Bates","http://data.parliament.uk/resources/445757/answer",,,,"2016-01-27T16:21:12.597Z","http://data.parliament.uk/resources/445757/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-19","Offences against Children","2","House of Lords","To ask Her Majesty’s Government what has been the total cost to date of Operation Midland into allegations of historic child sex abuse.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL5167"
"http://data.parliament.uk/resources/445758","Department for Communities and Local Government","false","2016-01-28","<p>In the 2011 census, 63,500 people in the United Kingdom identified their ethnic group as Gypsy or Traveller.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/445758/answer",,,,"2016-01-28T16:59:17.843Z","http://data.parliament.uk/resources/445758/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-01-19","Travellers","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of Gypsies and Travellers in the UK.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL5168"
"http://data.parliament.uk/resources/445759","Department for Communities and Local Government","false","2016-02-02","<p>Both the Department for Education and Ofsted have commissioned and published a number of studies over the past six years that focus on how to improve the education of Gypsy and Traveller children. These include:<br><em><br>Improving the outcomes for Gypsy, Roma and Traveller pupils: final report and literature re</em>view (Department for Education, October 2010, attached).<a href="https://www.gov.uk/government/publications/improving-the-outcomes-for-gypsy-roma-and-traveller-pupils-final-report" target="_blank">https://www.gov.uk/government/publications/improving-the-outcomes-for-gypsy-roma-and-traveller-pupils-final-report</a>; as well as case studies of schools showing successful practice in improving the attendance and attainment of Gypsy, Traveller and Roma pupils. These are available (attached) at: <a href="https://www.gov.uk/government/case-studies/gypsy-roma-and-traveller-pupils-supporting-access-to-education" target="_blank">https://www.gov.uk/government/case-studies/gypsy-roma-and-traveller-pupils-supporting-access-to-education</a> and <a href="https://www.gov.uk/government/collections/ofsted-examples-of-good-practice-in-schools#gypsy-traveller-and-roma-children" target="_blank">https://www.gov.uk/government/collections/ofsted-examples-of-good-practice-in-schools#gypsy-traveller-and-roma-children</a>.</p><p>The Department for Education regularly publishes and monitors data on the educational progress and achievement of pupils from Gypsy and Irish Traveller backgrounds attending schools in England. This data includes annual statistics on the attainment of pupils from these groups in the year 1 phonics screening check; teacher assessments at the end of key stage 1 and national assessments at the end of key stages 2 and 4; and on levels of pupil attendance at, and exclusion from, school. Inspection reports published by Ofsted include commentary where appropriate on the quality of school provision for Gypsy and Traveller pupils and their progress and attainment.</p><p>The previous Government’s Ministerial Working Group on Gypsy and Traveller inequalities published a report in April 2012, which included 28 commitments from across Government to help reduce the inequalities experienced by Gypsies and Travellers. The document can be found at: <a href="https://www.gov.uk/government/publications/reducing-inequalities-for-gypsies-and-travellers-progress-report" target="_blank">https://www.gov.uk/government/publications/reducing-inequalities-for-gypsies-and-travellers-progress-report</a></p><p>The 28 commitments have since been taken forward by the relevant Government departments and a table setting out progress against those commitments as at October 2014 was deposited in the House of Lords library. This is available at: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2014-10-29/HL2504/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2014-10-29/HL2504/</a></p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/445759/answer","160125 Good_practice_example_-_Kingsmead_Primary_School - HL5169.doc ; 160125 Gypsy roma - traveller - pupils final report - HL5169.pdf ; 160125 Gypsy Roma and Travellers pupils supporting access to education - HL5169.pdf","Good Practice  ; Travellers Pupils final report ; Access to education",,"2016-02-02T12:31:39.367Z","http://data.parliament.uk/resources/445759/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-01-19","Travellers","2","House of Lords","To ask Her Majesty’s Government when they last undertook an assessment of the long-term educational and welfare needs of Travellers and Gypsies in the UK.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL5169"
"http://data.parliament.uk/resources/445760","Department for Transport","false","2016-01-26","<p>The Department for Transport collates information on animals identified as carriageway hazards in reported personal injury road accidents. However, information on the kind of animal involved in accidents is not collected.</p><br /><p>The number of reported personal injury road accidents involving animals<sup>1</sup> in the carriageway, in Great Britain, 2012 – 2014<sup>2</sup>, is shown in the following table.</p><br /><table><tbody><tr><td><p>Year</p></td><td><p><br></p></td><td><p>Accidents</p></td></tr><tr><td><p>2012</p></td><td><p><br></p></td><td><p>804</p></td></tr><tr><td><p>2013</p></td><td><p><br></p></td><td><p>734</p></td></tr><tr><td><p>2014</p></td><td><p><br></p></td><td><p>692</p></td></tr></tbody></table><br /><ol><li>Excludes ridden horses</li><li>Data for 2015 is published summer 2016.</li></ol><br />","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/445760/answer",,,,"2016-01-26T13:07:17.057Z","http://data.parliament.uk/resources/445760/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-01-19","Roads: Accidents","2","House of Lords","To ask Her Majesty’s Government how many road traffic accidents in which a dog was injured were reported to the police in each of the last three years.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL5170"
