"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994654","Department for Work and Pensions","false","2018-10-31","<p>Table 1 below shows the estimated number of people aged 16 to 64 who have a disability in Wrexham. It also shows the disability prevalence, as well as the equivalent figures for the UK.</p><p> </p><p>Estimates for constituencies are based on small sample sizes and are therefore subject to a margin of uncertainty. Therefore, these estimates should be treated with caution. The “confidence interval” of 4 percentage points means that we can be 95% confident that the true value lies between 13% and 20% (calculated using unrounded figures).</p><p> </p><p>Sample sizes are too small to provide reliable estimates of categories of disability by constituency.</p><p> </p><p>Table 1: the number and percentage of disabled people, aged 16 to 64, in Wrexham, and the UK, July 2016 to June 2017</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>Number of disabled people</p></td><td><p>Total population</p></td><td><p>Disability Prevalence (%)</p></td><td><p>Confidence Interval (percentage points)</p></td></tr><tr><td><p>Wrexham</p></td><td><p>7,000</p></td><td><p>44,000</p></td><td><p>17</p></td><td><p>4</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>7,386,000</p></td><td><p>41,081,000</p></td><td><p>18</p></td><td><p> </p></td></tr></tbody></table><p>Source: Annual Population Survey, available at: <a href="https://www.nomisweb.co.uk/" target="_blank">https://www.nomisweb.co.uk/</a></p><p> </p><p>Notes:</p><ol><li>The Annual Population Survey was used to provide a larger sample size to provide constituency breakdowns. Therefore, estimates for the UK will not exactly match estimates from the Labour Force Survey published by the Office for National Statistics (ONS) in their UK Labour Market statistics bulletin.</li><li>Estimates are provided for the period July 2016 to June 2017 which is the latest period published by ONS without health warnings. More recent estimates remain subject to health warnings while ONS complete their investigations into an unexpected increase in reporting of disability in July to September 2017.</li><li>In summary, the disability definition covers people who report:</li></ol><ul><li>(current) physical or mental health condition(s) or illnesses lasting or expected to last 12 months or more</li><li>the condition(s) or illness(es) reduce their ability to carry out day-to-day activities.</li></ul><ol start="4"><li>Figures are rounded to the nearest 1000. Percentages are rounded to one percentage point.</li><li>Estimates are subject to sampling variation and are therefore subject to a margin of uncertainty. The ‘confidence interval’ measures this uncertainty, such that we can be 95% confident that the true disability prevalence falls within that distance of the estimate.</li></ol>","Truro and Falmouth","Sarah Newton","2018-10-31T10:22:27.23Z","http://data.parliament.uk/resources/994654/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/994654/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-25","Disability: Wrexham","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled people aged 16 to 64 by category of disability there are in the Wrexham constituency.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","183889"
"http://data.parliament.uk/resources/994150","Ministry of Defence","false","2018-10-29","<p>The Government's default position on defence procurement remains competition wherever appropriate. However, in this case the threat has advanced, and is forecast to advance to such a degree, that decisive action is required now to protect national security interests. Whilst a final investment decision has not yet been made, our market analysis has led us to conclude that this pressing need can best be met by the operationally-proven E-7 Wedgetail. Testing the market further through any requests for information would be highly unlikely to identify any other mature system that could meet our pressing need whilst creating nugatory effort, cost and delay, during which the gap between UK capability and the evolving threat is expected to widen.</p>","Pudsey","Stuart Andrew","2018-10-29T16:53:58.137Z","http://data.parliament.uk/resources/994150/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994150/answer",,,"11","Defence","Defence","2018-10-24","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department (a) received and (b) issued any (i) expressions of interest, (ii) preliminary market engagement questionnaires and (iii) pre-qualification questionnaires on the replacement for the E-3D Sentry.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","183295"
"http://data.parliament.uk/resources/994151","Ministry of Defence","false","2018-10-29","<p>Any options presented to the Ministry of Defence Investment Approvals Committee balance schedule, capabilities, risk and cost to determine the best value for money proposition to meet the given need.</p>","Pudsey","Stuart Andrew","2018-10-29T16:38:30.97Z","http://data.parliament.uk/resources/994151/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994151/answer",,,"11","Defence","Defence","2018-10-24","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what factors his Department considered when assessing the value for money of the replacement for the E-3D Sentry.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","183296"
"http://data.parliament.uk/resources/994152","Ministry of Defence","false","2018-10-31","<p>Final assembly of the E-7 aircraft and radar combination would be undertaken in the UK and Boeing have confirmed that it intends to use the same facility to meet any future E-7 sales opportunities for other customers. Through-life, we anticipate that support and training would be undertaken within the UK, directly leading to UK jobs.</p>","Pudsey","Stuart Andrew","2018-10-31T15:37:59.81Z","http://data.parliament.uk/resources/994152/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994152/answer",,,"11","Defence","Defence","2018-10-24","AWACS: Exports","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the export potential of the E-7 Wedgetail radar aircraft.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","183297"
"http://data.parliament.uk/resources/973226","Department for Work and Pensions","false","2018-10-09","<p>The Department for Work and Pensions does not hold data on the number of households in receipt of a free television license broken down by Parliamentary constituency.</p><p> </p><p>The number of households in receipt of winter fuel payment (aged 75 and over) by Parliamentary constituency can be used as a proxy for television license (assuming those in receipt of winter fuel payment have a television) and can be found in the dataset ‘Households by Parliamentary constituency and age, Winter Fuel Payment, 2017 to 2018 via the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/winter-fuel-payment-recipient-and-household-figures-2017-to-20178" target="_blank">https://www.gov.uk/government/statistics/winter-fuel-payment-recipient-and-household-figures-2017-to-20178</a></p>","Hexham","Guy Opperman","2018-10-09T10:57:23.54Z","http://data.parliament.uk/resources/973226/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/973226/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-13","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households occupied by at least one person over 75 were in receipt of a free television licence by constituency in the most recent period for which figures are available.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","174647"
"http://data.parliament.uk/resources/969033","Prime Minister","false","2018-09-11","<p>A reply has been sent by my Hon. Friend, the Parliamentary Under Secretary of State for Crime, Safeguarding and Vulnerability and Minister for Women.</p>","Maidenhead","Mrs Theresa May","2018-09-11T15:15:07.43Z","http://data.parliament.uk/resources/969033/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/969033/answer",,,"23","Prime Minister","Prime Minister","2018-09-06","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans to respond to the letter sent by the Hon. Member for Wrexham on 21 February 2018 reference ZA21109 on modern slavery.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","171319"
"http://data.parliament.uk/resources/938610","Ministry of Defence","false","2018-07-16","<p>The headquarters for the regular Regiments associated with each Devolved Nation are:</p><p>Scotland:</p><p>The Royal Scots Dragoon Guards - Edinburgh</p><p>19th Regiment Royal Artillery - Tidworth</p><p>Scots Guards - London</p><p>The Royal Regiment of Scotland - Edinburgh</p><p>Wales:</p><p>The Queen's Dragoon Guards - Cardiff</p><p>Welsh Guards - London</p><p>The Royal Welsh - Cardiff</p><p>Northern Ireland:</p><p>Irish Guards - London</p><p>The Royal Irish Regiment - Holywood</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-07-16T15:16:47.547Z","http://data.parliament.uk/resources/938610/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/938610/answer",,,"11","Defence","Defence","2018-07-11","Army","1","House of Commons","To ask the Secretary of State for Defence, where each headquarters is of regiments from (a) Scotland, (b) Wales and (c) Northern Ireland.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","163030"
"http://data.parliament.uk/resources/938614","Ministry of Defence","false","2018-07-16","<p>There are ten resettlement centres for people leaving the Armed Forces, run by the Careers Transition Partnership on behalf of the Ministry of Defence (MOD). The locations of the centres are shown at https://www.ctp.org.uk/contact-us.</p><p>Medical rehabilitation for all Armed Forces personnel, including those preparing to leave the Services, is provided by the Defence Medical Rehabilitation Centre, currently located at Headley Court in Surrey. When personnel leave the Armed Forces their healthcare becomes the responsibility of the NHS, although the MOD continues to provide a range of services in support of veterans.</p>","Bournemouth East","Mr Tobias Ellwood","2018-07-16T15:22:45.473Z","http://data.parliament.uk/resources/938614/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/938614/answer",,,"11","Defence","Defence","2018-07-11","Veterans","1","House of Commons","To ask the Secretary of State for Defence, where each (a) resettlement and (b) rehabilitation centre is for people leaving the armed forces.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","163031"
"http://data.parliament.uk/resources/938615","Ministry of Defence","false","2018-07-16","<p>The requested information is provided in the attached tables, based on single Service estimates. In the time available, it has not been possible to provide information for the Army. I will write to the hon Member with that information in due course.</p>","Milton Keynes North","Mark Lancaster","2018-07-16T15:20:03.97Z","http://data.parliament.uk/resources/938615/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/938615/answer","163032 - Ian C Lucas.docx","Proportion of Armed Forces recruits from the UK","11","Defence","Defence","2018-07-11","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of recruits to the armed forces came from (a) Scotland, (b) Wales, (c) Northern Ireland and (d) England in each of the last 5 years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","163032"
"http://data.parliament.uk/resources/938622","Ministry of Justice","false","2018-07-16","<p>The number of offenders convicted in North Wales, broken down by (a) offence group, and (b) offence, can be found in the ‘Court Outcomes by Police Force Area data tool’ at: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a></p><p> </p><p>To produce the data requested, click anywhere on the table to open the ‘field list’ and then re-create the following steps:</p><ul><li>Drag and drop ‘Police Force Area’ from the ‘rows’ box into the ‘filters’ box;</li><li>Filter by ‘Police Force Area’ and select North Wales;</li><li>Filter by ‘Convicted/Not Convicted’ and select Convicted;</li><li>Filter by ‘Court Type’ and select all;</li><li>Drag and drop ‘Offence’ from the ‘filters’ box into the ‘rows’ box.</li></ul><p> </p><p>Other categories of interest can be found in the ‘filters’ section of the pivot table.</p>","Penrith and The Border","Rory Stewart","2018-07-16T15:33:28.333Z","http://data.parliament.uk/resources/938622/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/938622/answer",,,"54","Justice","Justice","2018-07-11","Convictions: North Wales","1","House of Commons","To ask the Secretary of State for Justice, how many convictions for criminal offences were committed in North Wales for each (a) category and (b) offence in each of the last five years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","163033"
