"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714027","Department of Health and Social Care","false","2024-05-01","<p>The Department meets with the National Institute of Health and Care Excellence (NICE) regularly to discuss a range of issues, including access to medicines. The NICE has formally started its appraisal of AZD-3152, also known as sipavibart and referred to as Evusheld 2, ahead of the Medicines and Healthcare products Regulatory Agency’s (MHRA) decision on whether it should be given a United Kingdom marketing authorisation, and expects to invite stakeholder submissions in April 2024. Timelines for both the NICE’s guidance and licensing depend on data from the SUPERNOVA trial being available. AstraZeneca intends to submit clinical data to the NICE and the MHRA at the same time, with the aim that both organisations are able to reach decisions as close together as possible. If AZD-3152 is recommended as clinically and cost effective by the NICE, the National Health Service in England will be under a statutory requirement to fund AZD-3152 for eligible patients, in line with the NICE’s recommendations.</p>","Pendle","Andrew Stephenson",,"2024-05-01T08:57:40.253Z","http://data.parliament.uk/resources/1714027/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714027/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Sipavibart","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution by the Parliamentary Under Secretary of State at the Department of Health and Social Care during the debate on Covid-19: Response and Excess Deaths on Thursday 18 April 2024, Official Report, column 537, whether she has had recent discussions with (a) NICE and (b) the MHRA on their progress on reaching a decision on whether to recommend the use of Evusheld 2 to prevent covid-19.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23829"
"http://data.parliament.uk/resources/1713829","Department of Health and Social Care","false","2024-04-30","<p>General practices (GPs) are paid for providing essential services to all their patients via global sum payments, which are weighted to take patient needs into account. Therefore, there are no dedicated GP payments for providing services to non-United Kingdom or non-registered UK citizens, and the Department does not hold data on GP patient lists by nationality.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-30T21:20:59.253Z","http://data.parliament.uk/resources/1713829/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713829/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1713829/answer/previousversion/31584","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-25","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to NHS England has been of reimbursing GP practices for providing services to (a) non-UK and (b) non-registered UK citizens in each of the last three years for which information is available.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23670"
"http://data.parliament.uk/resources/1713454","Department of Health and Social Care","false","2024-05-14","<p>I thank the hon. Member for Christchurch for bringing this matter to my attention. NHS England has advised that the trust has received the hon. Member's correspondence, and will respond in due course. In July 2023, the responsibility for primary care complaints, including dentistry, moved to local integrated care boards.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-14T17:17:38.687Z","http://data.parliament.uk/resources/1713454/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713454/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1713454/answer/previousversion/31241","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-24","NHS England: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the NHS England South West Complaints Team plans to provide a substantive response to the complaint made by the hon. member for Christchurch on behalf of a constituent under reference 2312-2050136; for what reason there has been no response to the complaint from the South West dental commissioning team; and what the contact details are for the person in charge of that team.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23364"
"http://data.parliament.uk/resources/1713470","Department of Health and Social Care","false","2024-05-13","<p>The South West Complaints Team transferred from NHS England to the NHS Somerset Integrated Care Board (ICB), who now host the NHS South West Collaborative Commissioning Hub, on 1 July 2023. This followed the delegation of pharmacy, optometry, and dentistry associated complaints on 1 April 2023. The following table shows the number of complaints the South West Complaints Team received, and the proportion that were investigated for NHS Dorset ICB, each month from October 2023 to March 2024:</p><table><tbody><tr><td><p>Month</p></td><td><p>Total received</p></td><td><p>Number from NHS Dorset ICB</p></td></tr><tr><td><p>October 2023</p></td><td><p>181</p></td><td><p>25</p></td></tr><tr><td><p>November 2023</p></td><td><p>196</p></td><td><p>31</p></td></tr><tr><td><p>December 2023</p></td><td><p>119</p></td><td><p>21</p></td></tr><tr><td><p>January 2024</p></td><td><p>208</p></td><td><p>29</p></td></tr><tr><td><p>February 2024</p></td><td><p>191</p></td><td><p>44</p></td></tr><tr><td><p>March 2024</p></td><td><p>156</p></td><td><p>32</p></td></tr><tr><td><p>Total</p></td><td><p>1,051</p></td><td><p>182</p></td></tr></tbody></table><p><br> Of the 1,051 total complaints, 86 have been outstanding for more than two months. Of the 182 complaints from NHS Dorset ICB, 14 have been outstanding for more than two months.</p>","Lewes","Maria Caulfield",,"2024-05-13T09:25:36.92Z","http://data.parliament.uk/resources/1713470/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713470/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713470/answer/previousversion/31243","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","NHS England: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many complaints have been received by the NHS England South West Complaints Team in each of the last six months; how many emanated from the Dorset Integrated Care Board; and how many of those have been outstanding for more than two months.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23365"
"http://data.parliament.uk/resources/1713578","Department of Health and Social Care","false","2024-05-01","<p>The NHS Business Services Authority (NHSBSA) administers the Vaccine Damage Payment Scheme, on behalf of the Department. Administration costs for the scheme were £600,000, £8.8 million, and £16.1 million for April 2021 to March 2022, April 2022 to March 2023, and April 2023 to March 2024, respectively. Payments made by the NHSBSA for the provision of medical records totalled £1,200, £72,000, and £73,100, for the same periods. The figures are provided to the nearest decimal place.</p>","Lewes","Maria Caulfield",,"2024-05-01T11:00:43.49Z","http://data.parliament.uk/resources/1713578/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713578/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1713578/answer/previousversion/31242","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-24","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the administration of the Vaccine Damage Payment Scheme cost the NHS Business Services Authority in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23366"
"http://data.parliament.uk/resources/1713579","Department of Health and Social Care","false","2024-04-29","<p>Patients have the legal right to choose a general practice (GP) that best suits their needs. An individual should not be refused registration or appointments because they do not have proof of address or personal identification. Patients do not need to provide proof of address or immigration status, identification, or a National Health Service number to register with a GP. The vast majority of migrants are required to pay the Immigration Health Surcharge when applying for a visa to stay in the United Kingdom for longer than six months.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-29T16:10:48.077Z","http://data.parliament.uk/resources/1713579/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713579/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","General Practitioners: Personal Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence of (a) identity and (b) immigration status GPs require from patients seeking to access their services; and whether her Department provides guidance to GPs on ensuring that identification provided by those people is genuine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23367"
"http://data.parliament.uk/resources/1697875","Department of Health and Social Care","false","2024-03-28","<p>The Government is investing an additional £600 million for 2023/24 and £1 billion for 2024/25, through the Discharge Fund, to support the National Health Service and local authorities in ensuring timely and effective discharge from hospital. As part of their allocations for 2023/24, NHS Dorset Integrated Care Board received £5.7 million, Bournemouth, Christchurch and Poole Council received £1.9 million, and Dorset Council received £1.7 million. There will be an independent evaluation of the Discharge Fund for 2023/24 and 2024/25.</p><p>Nationally, this funding has supported more people to be discharged more quickly with more appropriate support. The number of people discharged from hospital with packages of health and social care support increased by 10% between the end of February 2023 and the end of February 2024. Thanks to this improved patient flow hospitals have been able to admit and treat more patients during this period.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-28T12:08:27.567Z","http://data.parliament.uk/resources/1697875/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1697875/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1697875/answer/previousversion/26254","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-21","Hospitals: Dorset","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of the extra allocations of money made from the discharge fund to the (a) NHS and (b) local authorities in Dorset in the 2023-24 financial year on the (i) timeliness and (ii) effectiveness of the discharge of patients from NHS hospitals.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","19766"
"http://data.parliament.uk/resources/1697945","Department of Health and Social Care","false","2024-03-28","<p>Smoking is responsible for approximately 80,000 deaths a year in the United Kingdom, and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year, and puts a huge burden on the National Health Service. That is why we have introduced the Tobacco and Vapes Bill to create the first smokefree generation, and enable us to further crack down on youth vaping. The Tobacco and Vapes Bill is available at the following link:</p><p><a href="https://bills.parliament.uk/bills/3703" target="_blank">https://bills.parliament.uk/bills/3703</a></p><p>On 12 February 2024 the Regulatory Policy Committee (RPC) gave opinion on the Tobacco and Vapes Bill impact assessment and rated it green (fit for purpose). However, on 19 March 2024, ahead of the introduction of the bill, a revised version was sent to the RPC for comment. This included changes to reflect the inclusion of Northern Ireland in the bill, following the formation of a Northern Ireland Executive, and a power in the bill to enable the current notification system for nicotine vapes to also cover non-nicotine vapes and other consumer nicotine products, for instance nicotine pouches. The RPC have publicly stated that they welcome the resubmission of the revised impact assessment, and we expect a revised opinion to be issued shortly. The statement from the RPC is available at the following link:</p><p><a href="https://www.gov.uk/government/news/the-tobacco-and-vapes-bill-statement-from-the-rpc" target="_blank">https://www.gov.uk/government/news/the-tobacco-and-vapes-bill-statement-from-the-rpc</a></p>","South Northamptonshire","Andrea Leadsom","19768","2024-03-28T13:38:15.523Z","http://data.parliament.uk/resources/1697945/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697945/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1697945/answer/previousversion/26255","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Tobacco and Vapes Bill","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that the Regulatory Policy Committee's revised opinion on the Tobacco and Vapes Bill is published by 16 April 2024.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","19767"
"http://data.parliament.uk/resources/1697951","Department of Health and Social Care","false","2024-03-28","<p>Smoking is responsible for approximately 80,000 deaths a year in the United Kingdom, and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year, and puts a huge burden on the National Health Service. That is why we have introduced the Tobacco and Vapes Bill to create the first smokefree generation, and enable us to further crack down on youth vaping. The Tobacco and Vapes Bill is available at the following link:</p><p><a href="https://bills.parliament.uk/bills/3703" target="_blank">https://bills.parliament.uk/bills/3703</a></p><p>On 12 February 2024 the Regulatory Policy Committee (RPC) gave opinion on the Tobacco and Vapes Bill impact assessment and rated it green (fit for purpose). However, on 19 March 2024, ahead of the introduction of the bill, a revised version was sent to the RPC for comment. This included changes to reflect the inclusion of Northern Ireland in the bill, following the formation of a Northern Ireland Executive, and a power in the bill to enable the current notification system for nicotine vapes to also cover non-nicotine vapes and other consumer nicotine products, for instance nicotine pouches. The RPC have publicly stated that they welcome the resubmission of the revised impact assessment, and we expect a revised opinion to be issued shortly. The statement from the RPC is available at the following link:</p><p><a href="https://www.gov.uk/government/news/the-tobacco-and-vapes-bill-statement-from-the-rpc" target="_blank">https://www.gov.uk/government/news/the-tobacco-and-vapes-bill-statement-from-the-rpc</a></p>","South Northamptonshire","Andrea Leadsom","19767","2024-03-28T13:38:15.053Z","http://data.parliament.uk/resources/1697951/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697951/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1697951/answer/previousversion/26256","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Tobacco and Vapes Bill","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will publish the Regulatory Policy Committee's original opinion on the Tobacco and Vapes Bill submitted to her Department on 12 February 2024; if she will outline the changes she has made to that Bill since receiving that opinion; and what discussions she has had with the Regulatory Policy Committee on the expected timetable for their submission of the revised opinion.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","19768"
"http://data.parliament.uk/resources/1697032","Department of Health and Social Care","false","2024-03-25","<p>The Food Standards Agency (FSA) is responsible for food safety related labelling, including allergens. Local authorities are responsible for enforcing food law in the vast majority of food businesses, including those in the retail and catering sector. As central competent authority, the FSA monitors the delivery of official controls by local authorities.</p><p>The FSA produces the statutory Food Law Code of Practice and associated Practice Guidance establishing a set of expectations for the activities local authorities are responsible for under food law, and how these are to be delivered. This is supported by a range of training, advice, and guidance to help food officers discharge their functions. Recent changes to the Food Law Code of Practice will enable a more risk-based and intelligence-driven approach to targeting premises for food standards inspections and carrying out interventions, and includes specific consideration of the risk factor for compliance with providing allergen information.</p><p>The FSA also provides support for food businesses, for example through guidance and training, on providing allergen information in line with the requirements of the 2014 Food Information to Consumer Regulations to help drive up compliance and make it easier for people with a food allergy, intolerance, and coeliac disease to make safe choices when eating out.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-25T11:12:22.257Z","http://data.parliament.uk/resources/1697032/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697032/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-19","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help ensure retail food businesses comply with measures in the Food Information Regulations 2014 on providing written allergen information for labels.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","19237"
