"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130344","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government is clear that all employers are responsible for paying their staff correctly. Anyone entitled to the Minimum Wage should receive it. We have more than doubled the budget for minimum wage compliance and enforcement since 2015; it is now at a record high of £27.4 million.</p><p> </p><p>Last year was a record year for NMW enforcement. Across the 2018/19 financial year HMRC identified a record £24.4 million in minimum wage arrears, for over 220,000 workers. HMRC completed almost 3,000 investigations; issuing £17 million in financial penalties to over 1,000 non-compliant employers.</p><p> </p><p>Since 2007, 14 employers have been successfully prosecuted for underpaying the Minimum Wage. HMRC issued 7 Labour Market Enforcement Undertakings in the 2018/19 financial year.</p><p> </p><p>This information will be covered in more detail in BEIS’ Minimum Wage Enforcement and Compliance report, which we will publish in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:49:03.763Z","http://data.parliament.uk/resources/1130344/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130344/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Minimum Wage: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the (a) underpayment of the national minimum wage by employers, (b) amount of arrears and fines paid by employers for underpayment of the national minimum wage and (c) number of successful prosecutions of employers for underpayment of the national minimum wage for the 2018-19 financial year.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261273"
"http://data.parliament.uk/resources/1130141","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>We are committed to taking robust enforcement action to ensure that everyone who is entitled to the National Minimum or Living Wage receives it.</p><p> </p><p>We have more than doubled the budget for minimum wage compliance and enforcement since 2015; it is now at a record high of £27.4 million.</p><p> </p><p>To clarify, since 1999, minimum wage arrears worth over £118 million have been paid to 835,000 workers. In the year 2018/19 alone, £24.4m of wage arrears were identified, owed to more than 220,000 workers.</p><p> </p><p>The transcript error within the Official Report has now been corrected.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-13T13:05:15.197Z","http://data.parliament.uk/resources/1130141/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130141/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1130141/answer/previousversion/121640","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral answer of the Minister for Small Business, Consumers and Corporate Responsibility on 4 June 2019, Official Report, column 53, what the evidential basis is for her statement that in 2019, £118 million has been paid back to more than 220,000 workers who were underpaid the minimum wage.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","260711"
"http://data.parliament.uk/resources/1130150","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Government is committed to creating a labour market that works for everyone. Through the Good Work Plan - the biggest upgrade to workers’ rights in a generation - we set out a number of measures to improve state enforcement of core employment rights. In addition to introducing state enforcement of holiday pay for vulnerable workers, we also committed to expand agency worker protections to cover umbrella companies. In light of this expansion of the State’s role, we will consider the case for a single labour market enforcement body, which would bring together the relevant enforcement functions of the Gangmasters and Labour Abuse Authority, HMRC’s National Minimum Wage team and the Employment Agency Standards Inspectorate. Proposals will be published in due coursefor public consultation.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-12T14:21:51.2Z","http://data.parliament.uk/resources/1130150/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130150/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Labour Market","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the public consultation on proposals for a single labour market enforcement body.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","260712"
"http://data.parliament.uk/resources/1130166","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>The Government is committed to enforcing the National Minimum Wage (NMW). In 2018/19, HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers. We have more than doubled HMRC’s budget for NMW compliance and enforcement since 2015 to £27.4 million for 2019/20.</p><p> </p><p>The Government will resume naming employers found underpaying the NMW. We are reviewing the Naming Scheme to ensure that it continues to effectively support NMW compliance. We will conclude the review during the summer and publish any resulting effects on the operation of the Naming Scheme through the NMW Enforcement policy documents.</p><p> </p><p>We are reviewing the Naming Scheme in response to recommendations made by the Director of Labour Market Enforcement (DLME), Professor Sir David Metcalf</p>","Rochester and Strood","Kelly Tolhurst","2019-06-10T16:52:13.737Z","http://data.parliament.uk/resources/1130166/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130166/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy, of 4 June 2019, Official Report, column 47, if he will publish the findings of the further analysis that his Department conducted on the potential effect of changes to the National Minimum Wage Naming Scheme on the number of employers named; and when the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy last met the Director of Labour Market Enforcement to discuss the Naming Scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","260713"
"http://data.parliament.uk/resources/1127507","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>Enforcement of the National Minimum and National Living Wage (NMW) is a priority for the Government. Since 2015 we have doubled the budget to enforce the NMW and we are taking tough action against the minority of employers who underpay. In 2018/19 HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers.</p><p> </p><p>Later this year, we will publish a NMW enforcement and compliance report. This report will discuss the state of NMW non-compliance for 2018/19; the recommendations made by the LPC in their April 2019 report; and plans for NMW enforcement over the coming year.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:59:17.37Z","http://data.parliament.uk/resources/1127507/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127507/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to respond to the Low Pay Commission's report entitled Non-compliance and enforcement of the national minimum wage, published April 2019.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","256329"
"http://data.parliament.uk/resources/1127508","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The review of the National Minimum Wage and National Living Wage Naming Scheme has begun and work remains ongoing; there is currently no set date for completion. Any changes resulting from this will be communicated through an update of our published enforcement policy document.</p><p> </p><p>The current version of this document can be found online at the below address:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656568/nmw-enforcement-beis_-_policy_doc_-_full_vFINAL__3_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656568/nmw-enforcement-beis_-_policy_doc_-_full_vFINAL__3_.pdf</a></p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:57:46.467Z","http://data.parliament.uk/resources/1127508/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127508/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 May 2019 to Question 252048, Living Wage and Minimum Wage: Non-payment, whether his Department has begun drafting the review of the National Minimum Wage Naming Scheme; and by what date he plans to publish that review.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","256330"
"http://data.parliament.uk/resources/1125349","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>As announced in the Government response of December 2018, the review of the National Minimum Wage and National Living Wage (NMW) Naming Scheme commenced in response to recommendations made by the Director of Labour Market Enforcement in his 2018/2019 Labour Market Enforcement Strategy. No further naming of employers for NMW breaches will take place until the review has been completed.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:39:20.757Z","http://data.parliament.uk/resources/1125349/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1125349/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1125349/answer/previousversion/117608","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","Living Wage and Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 May 2019 to Question 248059, when the review of the NMW Naming Scheme began; and whether it his policy to suspend naming non-compliant employers until that review has concluded.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","252048"
"http://data.parliament.uk/resources/1123439","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>Enforcement of the National Minimum and National Living Wage (NMW) is a priority for the Government. We are taking tough action against the minority of employers who underpay; in 2018/19 HM Revenue &amp; Customs NMW identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers. Since 2015 we have doubled our budget to enforce the NMW.</p><p>To date, we have named almost 2,000 employers who underpaid through the NMW Naming Scheme. As a result of recommendations made by the Director of Labour Market Enforcement, we have now begun a review of the Scheme to ensure it continues to effectively deliver our policy objective of ensuring workers are paid fairly for the work they do. This work is ongoing and will be completed in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:05:32.817Z","http://data.parliament.uk/resources/1123439/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123439/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123439/answer/previousversion/116111","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Living Wage and Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to publish the names of employers who do not pay the national minimum or national living wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","248059"
"http://data.parliament.uk/resources/1091216","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>Through the Good Work Plan, published in December 2018, the Government has committed to upgrading workers’ rights and protecting the most vulnerable workers. This represents the biggest upgrade to workers’ rights in over 20 years. The Government has considered all representations made to it about the Swedish derogation and is committed to its repeal. Secondary legislation repealing the Swedish Derogation has already been approved by the House of Commons’ Seventh Delegated Legislation Committee on 6 March 2019. Subject to approval from the House of Lords, from April 2020 all agency workers will be entitled to the same pay as permanent staff after 12 weeks in an assignment. This timeframe allows businesses to realign their contractual arrangements, both with their workers and the end hirers.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-26T15:10:25.067Z","http://data.parliament.uk/resources/1091216/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1091216/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1091216/answer/previousversion/109562","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Agency Workers: Equal Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 6 March 2019, Official Report, column 994, on the Swedish derogation, whether he has finished reflecting upon the representations he has received from the trade unions on the timing of the abolition of the Swedish derogation; and what the outcome has been of his reflections.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","234197"
"http://data.parliament.uk/resources/1087281","Department for Business, Energy and Industrial Strategy","false","2019-03-18","<p>The Government is committed to upgrading workers’ rights as we leave the EU, not reduce them. The Good Work Plan represents a large part of this commitment and is the biggest upgrade in a generation. The Department regularly engages with stakeholders on the reforms announced in the Good Work Plan. Secondary legislation repealing the Swedish Derogation was laid on 17 December 2018 and approved by the House of Commons’ Seventh Delegated Legislation Committee on 6 March 2019. Subject to approval from the House of Lords, all agency workers will be entitled to the same pay as permanent staff after 12 weeks in an assignment from 6 April 2020. This will allow time for businesses to realign their contractual arrangements, both with their workers and the end hirers.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-18T15:42:23.173Z","http://data.parliament.uk/resources/1087281/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1087281/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1087281/answer/previousversion/108017","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-12","Agency Workers: Equal Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 6 March 2019, Official Report, column 994, on the Swedish derogation, what representations he has received on the timing of the abolition of the Swedish derogation; and when he plans to respond to those representations.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","231538"
