"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548322","Department of Health and Social Care","false","2022-12-08","<p>Junior Doctors are in a pre-existing multi-year pay and contract reform deal, which ends in March 2023. The upcoming pay round is the appropriate time to discuss pay after the multi-year deal ends.</p><p> </p><p>Outside of multi-year agreements, the independent pay review body (PRB) process is the established mechanism for developing pay recommendations. PRBs are made up of industry experts who carefully consider evidence submitted to them from a range of stakeholders, including government and trade unions. They base their recommendations on several factors including the economic context, cost of living, recruitment and retention, morale, and motivation of NHS staff.</p>","Colchester","Will Quince","2022-12-08T16:35:05.79Z","http://data.parliament.uk/resources/1548322/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1548322/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-05","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of restoring the pay of junior doctors to a level equivalent in real terms to the pay they received in 2008.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","102980"
"http://data.parliament.uk/resources/1548330","Ministry of Justice","false","2022-12-09","<p>Operation Safeguard will be in use for no longer than is necessary. We are taking all practical steps available to us to support the continued running of the criminal justice system by fulfilling our primary responsibility to accommodate those sentenced or remanded to custody. Despite the pressures, the safety and wellbeing of the prisoners in our care and of our staff will continue to be a priority.</p><p>On top of essential work to maintain the estate, we have committed to delivering 20,000 new prison places. We have already created 3,100 so far and the opening of HMP Fosse Way next spring will allow 1,700 offenders to be held when full. We are also creating thousands of further places through new houseblocks and major refurbishment programmes.</p>","East Hampshire","Damian Hinds","2022-12-09T09:55:01.587Z","http://data.parliament.uk/resources/1548330/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1548330/answer",,,,,"54","Justice","Justice","2022-12-05","Prisoners: Police Custody","1","House of Commons","To ask the Secretary of State for Justice, if he will make an estimate of the duration of Operation Safeguard.","false","Biography information for Steve Reed","Croydon North","Steve Reed","102853"
"http://data.parliament.uk/resources/1548332","Department for Digital, Culture, Media and Sport","false","2022-12-08","<p>The Government is fully committed to the safeguarding of intangible cultural heritage in the UK.</p><p>As with any international treaty, UK ratification of UNESCO Conventions should be considered fully, taking into account value for money to the UK taxpayer and the interests of both the Devolved Administrations and our Overseas Territories. When this process has been completed, Ministers will take a decision on the merits of ratification.</p><p> </p>","Pudsey","Stuart Andrew","2022-12-08T10:46:14.877Z","http://data.parliament.uk/resources/1548332/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1548332/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-05","Convention for the Safeguarding of the Intangible Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to accede to the Convention for the Safeguarding of the Intangible Cultural Heritage.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","102797"
"http://data.parliament.uk/resources/1548333","Department of Health and Social Care","false","2022-12-20","<p>Group B Streptococcus: a cluster randomised trial with economic and acceptability evaluations is expected to end on 31 May 2024 and findings will be reported following a full analysis of the trial data.</p>","Colchester","Will Quince","2022-12-20T12:08:22.187Z","http://data.parliament.uk/resources/1548333/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1548333/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1548333/answer/previousversion/40779","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-05","Streptococcus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he expects the Group B Strep trial to report before early 2025.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","102798"
"http://data.parliament.uk/resources/1548344","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>The Department for Business, Energy and Industrial Strategy does not hold a breakdown of Public Sector Decarbonisation Scheme funding by constituency. Lists of all projects funded through the scheme can be found on the scheme’s gov.uk page: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fpublic-sector-decarbonisation-scheme&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C526db454c91342b836bd08dad93b2f81%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638061145457420220%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=798oLzGxGrstgm%2FL5NDKqQpsYAwvJJGwa1tHwC%2FpnXc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/public-sector-decarbonisation-scheme</a>.</p>","Beverley and Holderness","Graham Stuart","2022-12-08T17:00:41.413Z","http://data.parliament.uk/resources/1548344/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1548344/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-05","Public Sector Decarbonisation Scheme: Wallasey","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost to the public purse of the Public Sector Decarbonisation Scheme has been in Wallasey has of 24 November 2022.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","102800"
"http://data.parliament.uk/resources/1548347","Foreign, Commonwealth and Development Office","false","2022-12-08","<p>The UK is a sizeable humanitarian donor to East Africa. Since 2019 the UK has allocated more than £1 billion towards humanitarian operations, including across Ethiopia, Kenya, Somalia and South Sudan, helping to reach tens of millions of people with life-saving aid. Final humanitarian allocations for FY 22/23 are currently being reviewed.</p>","Sutton Coldfield","Mr Andrew Mitchell","2022-12-08T16:44:17.69Z","http://data.parliament.uk/resources/1548347/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1548347/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-05","Africa: Droughts and Famine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to support (a) Ethiopia, (b) Kenya, (c) Somalia and (d) South Sudan with the effects of (i) drought and (ii) famine.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","102982"
"http://data.parliament.uk/resources/1548352","Foreign, Commonwealth and Development Office","false","2022-12-12","<p>We are aware of and continue to monitor the case of Omar Radi and senior UK officials raised his case with the Moroccan Government on 1 December. Support for human rights is a priority around the world and we regularly raise human rights issues with the Moroccan authorities, including individual cases.</p>","Macclesfield","David Rutley","2022-12-12T14:55:17.45Z","http://data.parliament.uk/resources/1548352/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1548352/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-05","Omar Radi","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with the Government of Morocco on the imprisonment of Omar Radi.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","102983"
"http://data.parliament.uk/resources/1548353","Ministry of Justice","false","2022-12-08","<p>The Government has published annual statistics on judicial diversity covering both judges and magistrates since 2020: <a href="http://www.gov.uk/government/statistics/diversity-of-the-judiciary-2022-statistics" target="_blank">www.gov.uk/government/statistics/diversity-of-the-judiciary-2022-statistics</a>. Prior to 2020, judicial diversity statistics were published by the Judiciary: <a href="http://www.judiciary.uk/about-the-judiciary/diversity/judicial-diversity-statistics/" target="_blank">www.judiciary.uk/about-the-judiciary/diversity/judicial-diversity-statistics/</a>.</p><p>Since 2017, the proportion of judges from an ethnic minority has grown from 8% to 10%. 14% of new judges appointed in 2021/22 were from ethnic minority groups. The proportion of magistrates from an ethnic minority has also grown over the same period: from 11% to 14%. 15% of new magistrates appointed in 2021/22 were from ethnic minority groups.</p><p>The government recognises there is more to do and the Ministry of Justice, as a member of the Judicial Diversity Forum (JDF), works closely with the judiciary, the Judicial Appointments Commission and the legal professions to take actions to increase judicial diversity. MoJ’s actions include funding judicial education and support programmes for lawyers from groups under-represented in the judiciary.</p><p>The Government has invested over £1 million to support the recruitment of new and diverse magistrates, the Government’s top priority for the magistracy. A new digitised recruitment process alongside an inclusive marketing campaign was launched in January 2022 as part of this programme of work, targeting underrepresented groups to ensure the magistracy is reflective of the communities it serves. A new Applicant Tracking System (ATS) was also introduced, allowing the MoJ to monitor the diversity of applicants which will help inform future recruitment activity.</p><p> </p>","Finchley and Golders Green","Mike Freer","2022-12-08T12:33:08.833Z","http://data.parliament.uk/resources/1548353/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1548353/answer",,,,,"54","Justice","Justice","2022-12-05","Judiciary: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, what progress the Government has made on increasing the number of BAME members of the judiciary since 2017.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","102984"
"http://data.parliament.uk/resources/1548354","Home Office","false","2022-12-08","<p>The Legal Aid Agency (LAA) operates free legal advice surgeries in immigration removal centres (IRCs) in England under the Detained Duty Advice Scheme (DDAS). Individuals who are detained are entitled to receive up to 30 minutes of advice regardless of financial eligibility or the merits of their case. There is no restriction on the number of surgeries an individual may attend. If an individual who is detained requires substantive advice on a matter which is in scope of legal aid, full legal advice can be provided if the statutory legal aid means and merits criteria are met.</p><p>Individuals detained in IRCs can also access privately commissioned legal advice, including legally aided advice provided through means other than the DDAS.</p><p>The Home Office contract for the provision of escorting services for detained individuals is provided by Mitie Care and Custody Ltd from 1st May 2018. Details of this contract can be found upon the Contracts Finder website. <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.contractsfinder.service.gov.uk%2FNotice%2F8e94f338-6049-48f7-8b82-9dea24af8857%3Fp%3D1&amp;data=05%7C01%7CFrances.Hardy%40homeoffice.gov.uk%7C8744380b6fcf4aa0f19b08dad7849bf0%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638059261789904333%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=5C2%2BoXIE4GqzNvCbFUZqsapzkbutsJifFJCX9h2oJDU%3D&amp;reserved=0" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/8e94f338-6049-48f7-8b82-9dea24af8857?p=1</a></p><p>The escorting service contract is split into service lines for invoicing purposes, and the costs for escorting around the UK, including to and from Derwentside, are included within the In-Country Escort service. The department does not hold the costs for movements to and from Derwentside separately. The Home Office publishes payments in excess of £25K on its website at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhome-office-spending&amp;data=05%7C01%7CFrances.Hardy%40homeoffice.gov.uk%7C8744380b6fcf4aa0f19b08dad7849bf0%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638059261789904333%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ORXtxGzbD4XI432i0yMYBENUHpm6z8KTbwT0luDfUqw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/home-office-spending</a></p>","Newark","Robert Jenrick","2022-12-08T17:57:58.453Z","http://data.parliament.uk/resources/1548354/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1548354/answer",,,,,"1","Home Office","Home Office","2022-12-05","Derwentside Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse was of (a) escort services to and from Derwentside Immigration Removal Centre and (b) legal firms’ travel expenses relating to travel to that centre from the 1st January 2022.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","102806"
"http://data.parliament.uk/resources/1548355","Department for Levelling Up, Housing and Communities","false","2022-12-08","<p>I refer the Hon Member to my answer given in response to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-11-08%2F82386&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C6380d702315c44548da908dad93617ec%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638061123585705638%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xpCGHe2I5HarYxVl%2BB4RnNBNWOJ8vPqAlzVtKLJvIUg%3D&amp;reserved=0" target="_blank">82386</a> on 15 November 2022.</p>","North East Derbyshire","Lee Rowley","2022-12-08T16:44:01.403Z","http://data.parliament.uk/resources/1548355/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1548355/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-05","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department will publish its final developer remediation contracts.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","102863"
