"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140158","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government agreed a devolution deal for Greater Lincolnshire in March 2016 but it was not subsequently agreed by two of the ten local councils. I met with leaders last year to discuss their ambitions for devolution and invited them to develop further proposals.</p>","Rossendale and Darwen","Jake Berry","2019-07-22T11:20:53.157Z","http://data.parliament.uk/resources/1140158/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1140158/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Devolution: Lincolnshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans for devolution in Greater Lincolnshire.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","912083"
"http://data.parliament.uk/resources/1140189","Department of Health and Social Care","false","2019-07-22","<p>The NHS Long Term Plan was launched in January 2019 by the National Health Service, and thanks to the Government’s investment of £33.9 billion in cash terms by 2023-24, will transform patient care and make sure every penny of taxpayers’ money is spent wisely.</p><p>The future of budgets outside of the NHS England resource settlement will be confirmed later this year at the Spending Review.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2019-07-22T15:35:47.933Z","http://data.parliament.uk/resources/1140189/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140189/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-18","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to allocate additional funding to the NHS in increase spending on (a) infrastructure, (b) the NHS workforce and (c) public health.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278967"
"http://data.parliament.uk/resources/1140402","Department of Health and Social Care","false","2019-07-22","<p>The Autumn Budget 2018 confirmed an additional £500 million of cross-Government funding for 2019/20, meaning the Government will have invested over £4 billion in preparing for European Union exit since 2016. The Department has been allocated £50 million, as set out in the Chief Secretary’s Written Ministerial Statement <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">HCWS1205</a>, laid before Parliament on 18 December 2018.</p><p>The Department is keeping the resources required to support preparations under constant review and together with the additional funding provided by HM Treasury, the Department may also prioritise funding from existing settlements to support necessary EU Exit preparations.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2019-07-22T15:38:51.997Z","http://data.parliament.uk/resources/1140402/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140402/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-18","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated for contingency plans in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","279081"
"http://data.parliament.uk/resources/1140414","Cabinet Office","false","2019-07-22","<p>Information about the ethnicity of staff working in the Cabinet Office (and other Government Departments) is published annually as part of the Annual Civil Service Employment Survey. The most recent statistics for March 2018 are published at <a href="https://www.nomisweb.co.uk/query/construct/summary.asp?mode=construct&amp;version=0&amp;dataset=129" target="_blank">https://www.nomisweb.co.uk/query/construct/summary.asp?mode=construct&amp;version=0&amp;dataset=129</a> . Statistics for March 2019 are scheduled for publication on 24<sup>th</sup> July 2019. Please note that in the Cabinet Office, Grade 7 is merged with Grade 6 in the Band A payband.</p><p> </p><p>Summary representation rates of ethnic minority SCS by department are published on the Civil Service diversity dashboard as at December 2018. <a href="https://www.gov.uk/government/publications/civil-service-diversity-inclusion-dashboard/civil-service-diversity-and-inclusion-dashboard" target="_blank">https://www.gov.uk/government/publications/civil-service-diversity-inclusion-dashboard/civil-service-diversity-and-inclusion-dashboard</a> .</p><p> </p><p>The table below provides more statistics on BAME staff in Cabinet Office:</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>No. of BAME</p></td><td><p>% Representation</p></td><td><p>% Declarations</p></td></tr><tr><td><p>Band A</p></td><td><p>197</p></td><td><p>17%</p></td><td><p>68%</p></td></tr><tr><td><p>SCS1</p></td><td><p>21</p></td><td><p>11%</p></td><td><p>70%</p></td></tr><tr><td><p>SCS2</p></td><td><p>5</p></td><td><p>10%</p></td><td><p>68%</p></td></tr><tr><td><p>All Grades</p></td><td><p>791</p></td><td><p>20%</p></td><td><p>59%</p></td></tr></tbody></table>","Torbay","Kevin Foster","2019-07-22T15:49:01.17Z","http://data.parliament.uk/resources/1140414/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1140414/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-18","Cabinet Office: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279043"
"http://data.parliament.uk/resources/1140428","Northern Ireland Office","false","2019-07-22","<p>I can confirm there are no BAME staff employed at Grade 3 within the Northern Ireland Office. Fewer than five staff have declared as BAME at both Grades 7 and 5 and in order to comply with Data Protection Act requirements, I am unable to disclose this number as a full answer would risk the identification of individuals.</p>","Weston-super-Mare","John Penrose","2019-07-22T12:45:10.553Z","http://data.parliament.uk/resources/1140428/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1140428/answer",,,"21","Northern Ireland","Northern Ireland","2019-07-18","Northern Ireland Office: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in her Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279056"
"http://data.parliament.uk/resources/1139675","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The French Government is still formulating their approach to these issues, including the basis on which any African cultural artefacts might be returned to countries of origin.</p><p> </p><p>Decisions about items in collections are a matter for UK museums themselves - and in the case of national museums, statutory duty lies with the board of trustees who operate independently from government.</p><p> </p><p>The UK is a world leader in culture and heritage and our museums co-operate extensively with countries around the world on the circulation, promotion and protection of their collections, including capacity building programmes supporting museums development and cultural heritage protection.</p>","Taunton Deane","Rebecca Pow","2019-07-22T10:07:00.773Z","http://data.parliament.uk/resources/1139675/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1139675/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Cultural Heritage: Africa","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the French Government's approach to returning African cultural artefacts to their countries of origin, including the joint development of secure museums in those countries, what assessment he has had made of the potential merits of the UK adopting a similar approach to   the return of artefacts held by UK museums.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278486"
"http://data.parliament.uk/resources/1139684","Department of Health and Social Care","false","2019-07-22","<p>Local authorities will receive over £3.1 billion in 2019/20 for use on public health. It is for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties. Future funding for local authorities’ public health responsibilities will be considered carefully in the next spending review, taking full account of the available evidence.</p>","South Ribble","Seema Kennedy","2019-07-22T15:35:40.137Z","http://data.parliament.uk/resources/1139684/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139684/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Smoking: County Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of public health funding for smoking cessation services in County Durham.","false","Biography information for Grahame Morris","Easington","Grahame Morris","278474"
"http://data.parliament.uk/resources/1139685","Department of Health and Social Care","false","2019-07-22","<p>Cancer is a priority for this Government and impetus has been given to ensuring that more patients are seen and treated for cancer. The drive to improve survival rates through earlier diagnosis, therefore, has meant that demand and activity have been rising for a number of years. This has resulted in more people being referred and diagnosed than ever before.</p><p>Improving diagnosis and ensuring better outcomes for patients diagnosed with cancer is a priority for Durham Dales, Easington and Sedgefield Clinical Commissioning Group (CCG), and County Durham is consistently better in terms of coverage than the national average for all three cancer screening programmes. The CCG is working collaboratively with colleagues from public health, primary care and secondary care on a strategic piece of work, with a view that a multi-disciplinary approach is necessary in order to address inequalities in cancer.</p><p> </p><p>The CCG has developed the Action Plan ‘County Durham Reducing Health Inequalities in Cancer Action Plan for 2018-19’.</p><p> </p>","South Ribble","Seema Kennedy","2019-07-22T14:29:17.527Z","http://data.parliament.uk/resources/1139685/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139685/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Cancer: County Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England's Commissioner-based Cancer Waiting Times for May 2019 (Provisional), published on 11 July 2019, for what reason the NHS Durham Dales, Easington and Sedgefield Clinical Commissioning Group is not meeting the target for patients to receive their first cancer treatment within 62 days of an urgent GP referral.","false","Biography information for Grahame Morris","Easington","Grahame Morris","278475"
"http://data.parliament.uk/resources/1139699","Department for International Trade","false","2019-07-22","<p>I refer the Hon. Member for Cardiff Central to the answer I gave on 22 July 2019, UIN: 277768.</p>","Meon Valley","George Hollingbery","2019-07-22T11:38:05.48Z","http://data.parliament.uk/resources/1139699/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1139699/answer",,,"202","International Trade","International Trade","2019-07-17","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with Cabinet colleagues on the potential merits of negotiating as part of a trade agreement between the UK and the US a change in the level of actionable limits for foreign bodies in food sold in the US.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","278536"
"http://data.parliament.uk/resources/1139702","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-07-22T13:03:46.917Z","http://data.parliament.uk/resources/1139702/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139702/answer","PQ278395.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-17","Overseas Trade: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the value of trade (a) exports and (b) imports between the UK and the Irish Republic in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278395"
