"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196512","Foreign and Commonwealth Office","false","2020-06-02","<p>Helping British travellers who need and want to return to the UK is one of the Government's highest priorities. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes globally - the majority supported by our work to keep vital routes open. Additionally we have brought home over 32,000 people on 155 flights organised by the Foreign Office from 29 countries and territories. The number of British travellers that may still require support to return home across the globe is now in the low tens of thousands. It is difficult to be more precise because there have been instances of multiple registrations by the same individual, people not reporting their return to the UK via other means, and long term residents registering for flights even though they were not eligible.</p><p>Repatriating British travellers from India, Pakistan and Bangladesh is a priority for the UK Government and we have been working closely with both airlines and the governments of each of those countries to ensure British travellers can return home. We have worked with international allies to lobby authorities to keep commercial air routes open and work together to return travellers globally. Where commercial flights have not been available, the UK Government has organised charter flights. As of 19 May we have arranged 64 charter flights from India and 21 from Pakistan which have repatriated more than 19,000 British travellers in total. 1,600 British travellers have been repatriated from Bangladesh.</p><p>Our High Commissions are providing consular assistance to those who need it, including the most vulnerable, and are continuing to provide regular updates on social media. We encourage British travellers to subscribe to our travel service updates: https://www.gov.uk/foreign-travel-advice.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-02T08:10:16.757Z","http://data.parliament.uk/resources/1196512/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1196512/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-18","South Asia: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the covid-19 pandemic, how many UK nationals registered an interest with his Department by 19 April 2020 to return to the UK from (a) India, (b) Pakistan and (c) Bangladesh; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","48251"
"http://data.parliament.uk/resources/1196513","Foreign and Commonwealth Office","false","2020-06-02","<p>Repatriating British travellers from India, Pakistan and Bangladesh is a priority for the UK Government and we have been working closely with the government of each country and airlines to ensure British travellers can return home. As of 19 May, we have arranged 64 charter flights from India and 21 from Pakistan which have repatriated more than 19,000 British travellers. Over 1,600 British travellers have been repatriated from Bangladesh. These have carried almost all of those who registered, are eligible, and took up the option of a flight when given the chance to do so. The small numbers who are unable to travel are being looked after by our consular teams in region.</p><p>We reserve as many seats as possible on all flights for the most vulnerable British nationals - these are our top priority. It is difficult to be more precise because there have been instances of multiple registrations by the same individual, people not reporting their return to the UK via other means, and people registering for flights even though they were not eligible.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-02T14:57:26.477Z","http://data.parliament.uk/resources/1196513/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1196513/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-18","South Asia: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 May 2020 to Question 43580 on South Asia: Coronavirus, how many UK nationals who registered an interest by 19 April 2020 to return from (a) India, (b) Pakistan and (c) Bangladesh were categorised as vulnerable; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","48252"
"http://data.parliament.uk/resources/1196514","Foreign and Commonwealth Office","false","2020-06-02","<p>Helping British travellers who need and want to return to the UK is one of the Government's highest priorities. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work to keep vital routes open. As of 19 May, we have brought back over 32,000 people on 155 flights organised by the Foreign Office from 29 countries and territories.</p><p>Repatriating British travellers from India, Pakistan and Bangladesh is a priority for the UK Government and we have been working closely with both airlines and the governments of each of those countries to ensure British travellers can return home. We have worked with international allies to lobby authorities to keep commercial air routes open and work together to return travellers globally.</p><p>As of 19 May we have arranged 64 charter flights from India and 21 from Pakistan which have repatriated more than 19,000 British travellers. Over 1,600 British travellers have been repatriated from Bangladesh.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-02T14:53:19.243Z","http://data.parliament.uk/resources/1196514/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1196514/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-18","South Asia: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his oral contribution of 11 May 2020, Official Report, column 12 on repatriation, how many of the 30,000 British nationals who returned on the 141 flights chartered from 27 countries and territories were from (a) India, (b) Pakistan and (c) Bangladesh; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","48253"
"http://data.parliament.uk/resources/1194939","Foreign and Commonwealth Office","false","2020-05-18","<p>Helping British nationals who need and want to return to the UK is one of the Government's highest priorities. The Foreign and Commonwealth Office is working around the clock, through our Posts overseas and in London, to make sure all British people who need help are receiving the support and information they need. We have now brought home nearly 31,000 people on 146 flights organised by the Foreign Office from 27 countries and territories.</p><p>A repatriation flight, with capacity for 150 British Nationals, departed DRC on 14 May with 102 British nationals registered on the manifest. The flight then continued on to Cameroon to collect more British Nationals. This is in addition to the 73 British nationals previously assisted to depart DRC on chartered commercial flights in conjunction with other Embassies.</p><p>Our British Embassy in Kinshasa continues to provide support to British nationals who require assistance.</p><p>Our consular team continues to work around the clock to provide support, advice and information to British nationals in DRC. Our travel advice pages are also regularly updated to ensure that those wishing to return are aware of further developments. <a href="https://www.gov.uk/foreign-travel-advice/congo" target="_blank">https://www.gov.uk/foreign-travel-advice/congo</a>.</p>","Rochford and Southend East","James Duddridge",,"2020-05-18T14:44:37.623Z","http://data.parliament.uk/resources/1194939/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1194939/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Democratic Republic of Congo: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals had registered with his Department an interest to return from the Democratic Republic of Congo prior to 11 May 2020; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","45950"
"http://data.parliament.uk/resources/1193098","Foreign and Commonwealth Office","false","2020-05-11","<p>India, Pakistan and Bangladesh are priorities for the UK Government and we have been working closely with the government of each country and airlines to ensure British nationals can return home. We cannot provide an accurate figure for those currently registered for Her Majesty's Government charter flights because many passengers have registered more than once, have already returned by commercial flights or no longer want to return to the UK.</p><p>We reserve as many seats as possible on all flights for the most vulnerable British nationals - these are our top priority. We will continue working to bring British nationals back to the UK where commercial options do not exist, focusing on the most vulnerable. We are still working through future plans, identifying where needs are greatest, and where charter flights will have the greatest impact on vulnerable British nationals overseas<strong><em>. </em></strong></p>","Selby and Ainsty","Nigel Adams","43580","2020-05-11T16:25:30.273Z","http://data.parliament.uk/resources/1193098/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193098/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","South Asia: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals registered an interest by the close of registration on 19 April 2020 to return to the UK as a result of the covid-19 pandemic from (a) India, (b) Pakistan and (c) Bangladesh; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","43579"
"http://data.parliament.uk/resources/1193099","Foreign and Commonwealth Office","false","2020-05-11","<p>India, Pakistan and Bangladesh are priorities for the UK Government and we have been working closely with the government of each country and airlines to ensure British nationals can return home. We cannot provide an accurate figure for those currently registered for Her Majesty's Government charter flights because many passengers have registered more than once, have already returned by commercial flights or no longer want to return to the UK.</p><p>We reserve as many seats as possible on all flights for the most vulnerable British nationals - these are our top priority. We will continue working to bring British nationals back to the UK where commercial options do not exist, focusing on the most vulnerable. We are still working through future plans, identifying where needs are greatest, and where charter flights will have the greatest impact on vulnerable British nationals overseas<strong><em>. </em></strong></p>","Selby and Ainsty","Nigel Adams","43579","2020-05-11T16:25:30.307Z","http://data.parliament.uk/resources/1193099/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193099/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","South Asia: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many of those UK nationals who had registered by 19 April 2020 to return to the UK from (a) India, (b) Pakistan and (c) Bangladesh were categorised as vulnerable by Corporate Travel Management; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","43580"
"http://data.parliament.uk/resources/1190826","Foreign and Commonwealth Office","false","2020-05-05","<p>As of 30 April, we have brought back more than 21,000 people on 102 flights organised by the Foreign Office from 21 different countries and territories.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-05T06:57:24.18Z","http://data.parliament.uk/resources/1190826/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1190826/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1190826/answer/previousversion/18612","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Repatriation: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his Answer of 27 April 2020 to Question 37391, how many UK nationals have returned to the UK on repatriation flights organised by the Government as of 27 April 2020, and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","40471"
"http://data.parliament.uk/resources/1190832","Foreign and Commonwealth Office","false","2020-05-04","<p>As of the 28 of April, 2,102 passengers have returned to the UK from Pakistan on our Phase One flights. Since 21 April we have helped 970 people return to the UK from Bangladesh and have five further flights scheduled to take place between 29 April and 7 May. There will be a second round of nine direct charter flights from 30 April, including one from Karachi.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-04T14:59:59.68Z","http://data.parliament.uk/resources/1190832/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1190832/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Bangladesh and Pakistan: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer on 27 April 2020 to Question 37392 on Bangladesh and Pakistan: Coronavirus, how many UK nationals have returned to the UK from (a) Pakistan and (b) Bangladesh on repatriation flights organised by the Government as of 27 April 2020; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","40472"
"http://data.parliament.uk/resources/1190199","Foreign and Commonwealth Office","false","2020-04-30","<p>Flight prices are based on the actual cost of each charter, which varies. To set a limit on the costs to travellers, we have capped prices: for flights under 6 hours at £400; 6-10 hours at £600; and 10 hours + at £800 (using the airline industry's 'time in air' calculator).</p><p>Costs above this amount are borne by the Government. We are determined that the cost of a flight will not be a barrier to bringing British travellers home. Often the cost will be covered by travel insurance; financial support is available where necessary.</p>","Selby and Ainsty","Nigel Adams","39457","2020-04-30T15:12:31.56Z","http://data.parliament.uk/resources/1190199/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1190199/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1190199/answer/previousversion/17774","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-24","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the ticket cost of £600 per person for nationals returning from Bangladesh was determined; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","39456"
"http://data.parliament.uk/resources/1190200","Foreign and Commonwealth Office","false","2020-04-30","<p>Flight prices are based on the actual cost of each charter, which varies. To set a limit on the costs to travellers, we have capped prices: for flights under 6 hours at £400; 6-10 hours at £600; and 10 hours + at £800 (using the airline industry's 'time in air' calculator).</p><p>Costs above this amount are borne by the Government. We are determined that the cost of a flight will not be a barrier to bringing British travellers home. Often the cost will be covered by travel insurance; financial support is available where necessary.</p>","Selby and Ainsty","Nigel Adams","39456","2020-04-30T15:12:31.61Z","http://data.parliament.uk/resources/1190200/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1190200/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1190200/answer/previousversion/17777","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-24","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the ticket cost of £581 per person for UK nationals returning from India was determined; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","39457"
