"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/173519","Department of Health","false","2015-01-26","<p>Sodium valproate has been authorised since the early 1970’s for the treatment of epilepsy. It was known at the time of licensing that valproate was associated with an increased risk of birth defects and it was authorised for the treatment of women of childbearing potential only where other treatments were ineffective. The authorised product information (Summary of Product Characteristics or SPC and Patient Information Leaflet or PIL) contain warnings about the risks associated with use in pregnancy.</p><p> </p><p> </p><p> </p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) initiated a Europe-wide review of the risk of developmental disorders in October 2013 following publication of studies which provided further information on the magnitude and nature of the risk of developmental disorders in children born to mothers who took valproate in pregnancy. The Europe-wide review, led by the United Kingdom and the Netherlands, was completed in November 2014 and MHRA is working to fully implement the conclusions of that review which are binding in all Member States. There will be a mandatory requirement for all manufacturers to update the valproate SPC and PIL with strengthened warnings and in addition new educational materials will be provided to healthcare professionals and patients.</p><p> </p>","Earl Howe","http://data.parliament.uk/resources/173519/answer",,,"HL4102","2015-01-26T12:28:03.583Z","http://data.parliament.uk/resources/173519/answer","Biography information for Earl Howe","17","Health","Health","2015-01-13","Pregnancy: Sodium Valproate","2","House of Lords","To ask Her Majesty’s Government, following the findings of the European Medicines Agency review of Valproate in pregnancy, and the past issue of the availability of information to patients, why the new instructions from the European Medicines Agency have not become mandatory.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL4101"
"http://data.parliament.uk/resources/173520","Department of Health","false","2015-01-26","<p>Sodium valproate has been authorised since the early 1970’s for the treatment of epilepsy. It was known at the time of licensing that valproate was associated with an increased risk of birth defects and it was authorised for the treatment of women of childbearing potential only where other treatments were ineffective. The authorised product information (Summary of Product Characteristics or SPC and Patient Information Leaflet or PIL) contain warnings about the risks associated with use in pregnancy.</p><p> </p><p> </p><p> </p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) initiated a Europe-wide review of the risk of developmental disorders in October 2013 following publication of studies which provided further information on the magnitude and nature of the risk of developmental disorders in children born to mothers who took valproate in pregnancy. The Europe-wide review, led by the United Kingdom and the Netherlands, was completed in November 2014 and MHRA is working to fully implement the conclusions of that review which are binding in all Member States. There will be a mandatory requirement for all manufacturers to update the valproate SPC and PIL with strengthened warnings and in addition new educational materials will be provided to healthcare professionals and patients.</p><p> </p>","Earl Howe","http://data.parliament.uk/resources/173520/answer",,,"HL4101","2015-01-26T12:28:03.67Z","http://data.parliament.uk/resources/173520/answer","Biography information for Earl Howe","17","Health","Health","2015-01-13","Pregnancy: Sodium Valproate","2","House of Lords","To ask Her Majesty’s Government whether they intend to issue an apology for the failure to inform female patients of the dangers of Valproate in pregnancy and the harm caused to children as a result.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL4102"
"http://data.parliament.uk/resources/173521","HM Treasury","false","2015-01-27","<p>The Government has taken a substantial number of measures to change the culture in UK banking.</p><p> </p><p> </p><p> </p><p>This Government supported the work of the Parliamentary Commission on Banking Standards which reported in June 2013 on professional standards and culture of the UK banking sector. Legislation to give effect to its recommendations on banking standards and individual accountability were included in the Financial Services (Banking Reform) Act 2013. The Financial Conduct Authority, the Prudential Regulation Authority and the Treasury worked through 2014 to prepare secondary legislation, regulatory rules and other detailed implementing measures.</p><p> </p><p>The Government expects to announce the final timetable for implementing these reforms shortly.</p><p> </p><p> </p><p> </p><p>In the Financial Services Act 2012, this Government introduced a new criminal offence to address the issue of the manipulation of the LIBOR interest rate benchmark. In December 2014 the government announced that this offence would be extended to cover a further seven financial benchmarks from, subject to Parliamentary approval, 1 April 2015.</p><p> </p><p> </p><p> </p><p>We also recognise that there is more to do if the banking industry and global financial markets are to regain public trust. The Chancellor of the Exchequer therefore announced in his Mansion House speech in June 2014 a Treasury, Bank of England and FCA review of the operation of the foreign exchange, fixed income and commodity markets. The Fair and Effective Markets Review will examine how trust and credibility in these markets can be restored. The review will report in June 2015.</p><p> </p><p> </p><p> </p><p>In November 2014 the Financial Conduct Authority (FCA), in co-ordination with financial regulators in the US and Switzerland, announced the outcome of its investigations into attempted manipulation of foreign exchange markets by 5 banks. It imposed penalties on 5 banks totalling £1.11 billion. In addition the Director of the <a href="http://en.wikipedia.org/wiki/Serious_Fraud_Office" target="_blank">Serious Fraud Office</a> opened a criminal investigation into allegations of fraudulent conduct in the foreign exchange market in July 2014. The Government does not comment on ongoing investigations, so as not to prejudice these inquiries.</p><p> </p><p> </p><p> </p><p>Ensuring that firms incentivise employees to behave in the right way is essential to restoring public trust in financial services. The Fair &amp; Effective Markets Review’s scope covers trading practices in markets, and drivers of behaviour including incentives for individuals. In November 2014 the Chancellor wrote to the Governor of the Bank of England to ask that the increasing levels of fixed remuneration in the financial sector following the introduction of the ‘bonus cap’ be considered as part of this work.</p><p> </p><p> </p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/173521/answer",,,"HL4096 ; HL4104","2015-01-27T16:42:38.423Z","http://data.parliament.uk/resources/173521/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-13","Banks","2","House of Lords","To ask Her Majesty’s Government what is their evaluation of progress in changing the culture in the banking sector in the United Kingdom.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4103"
"http://data.parliament.uk/resources/173522","HM Treasury","false","2015-01-27","<p>The Government has taken a substantial number of measures to change the culture in UK banking.</p><p> </p><p> </p><p> </p><p>This Government supported the work of the Parliamentary Commission on Banking Standards which reported in June 2013 on professional standards and culture of the UK banking sector. Legislation to give effect to its recommendations on banking standards and individual accountability were included in the Financial Services (Banking Reform) Act 2013. The Financial Conduct Authority, the Prudential Regulation Authority and the Treasury worked through 2014 to prepare secondary legislation, regulatory rules and other detailed implementing measures.</p><p> </p><p>The Government expects to announce the final timetable for implementing these reforms shortly.</p><p> </p><p> </p><p> </p><p>In the Financial Services Act 2012, this Government introduced a new criminal offence to address the issue of the manipulation of the LIBOR interest rate benchmark. In December 2014 the government announced that this offence would be extended to cover a further seven financial benchmarks from, subject to Parliamentary approval, 1 April 2015.</p><p> </p><p> </p><p> </p><p>We also recognise that there is more to do if the banking industry and global financial markets are to regain public trust. The Chancellor of the Exchequer therefore announced in his Mansion House speech in June 2014 a Treasury, Bank of England and FCA review of the operation of the foreign exchange, fixed income and commodity markets. The Fair and Effective Markets Review will examine how trust and credibility in these markets can be restored. The review will report in June 2015.</p><p> </p><p> </p><p> </p><p>In November 2014 the Financial Conduct Authority (FCA), in co-ordination with financial regulators in the US and Switzerland, announced the outcome of its investigations into attempted manipulation of foreign exchange markets by 5 banks. It imposed penalties on 5 banks totalling £1.11 billion. In addition the Director of the <a href="http://en.wikipedia.org/wiki/Serious_Fraud_Office" target="_blank">Serious Fraud Office</a> opened a criminal investigation into allegations of fraudulent conduct in the foreign exchange market in July 2014. The Government does not comment on ongoing investigations, so as not to prejudice these inquiries.</p><p> </p><p> </p><p> </p><p>Ensuring that firms incentivise employees to behave in the right way is essential to restoring public trust in financial services. The Fair &amp; Effective Markets Review’s scope covers trading practices in markets, and drivers of behaviour including incentives for individuals. In November 2014 the Chancellor wrote to the Governor of the Bank of England to ask that the increasing levels of fixed remuneration in the financial sector following the introduction of the ‘bonus cap’ be considered as part of this work.</p><p> </p><p> </p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/173522/answer",,,"HL4096 ; HL4103","2015-01-27T16:42:38.68Z","http://data.parliament.uk/resources/173522/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-13","Financial Services","2","House of Lords","To ask Her Majesty’s Government whether the Department for Business, Innovation and Skills has considered investigating the conduct or operation of the boards of any of the companies that have been fined for practices relating to LIBOR, gold price fixing or foreign exchange manipulation.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4104"
"http://data.parliament.uk/resources/173523","HM Treasury","false","2015-01-26","<p>The Government recognises that pension buy-outs, buy-ins and longevity swap transactions provide an important means for pension schemes and firms to transfer longevity risk to a willing buyer. Factors that may lead to changes in the size and quantum of these markets and their ability to pose systemic risks to regulated firms is a matter for the Prudential Regulation Authority.</p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/173523/answer",,,,"2015-01-26T16:53:37.013Z","http://data.parliament.uk/resources/173523/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-13","Pensions","2","House of Lords","To ask Her Majesty’s Government, in the light of the practice in the life assurance and reassurance markets of pension buyouts and longevity swaps, what is their assessment of the expected growth of those markets and at what point it would require assessment of the market exposure to systemic risk.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4105"
"http://data.parliament.uk/resources/173524","Department for Business, Innovation and Skills","false","2015-01-27","<p>Officials at the Department have discussed with Barclays Bank the rationale for the planned closure of the branch in St Agnes, Cornwall, and the steps that are being taken to ensure that local resident’s banking needs can continue to be met.</p><p> </p><p> </p><p> </p><p>The Secretary of State for Business Innovation and Skills has also held a recent roundtable with the banks, the Post Office, regulators, consumer groups and organisations representing vulnerable groups to identify ways of maintaining access to banking services for all communities in the context of branch closures and technological change. A further roundtable has been organised to review progress.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/173524/answer",,,,"2015-01-27T12:55:17.15Z","http://data.parliament.uk/resources/173524/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Barclays","2","House of Lords","To ask Her Majesty’s Government what discussions ministers and officials at the Department for Business, Innovation and Skills have had with Barclays Bank about the planned closure of rural branches, in particular at St Agnes, Cornwall, which is the only bank located in that community.","false","Biography information for Lord Teverson","Lord Teverson","HL4106"
"http://data.parliament.uk/resources/173525","Department for Business, Innovation and Skills","false","2015-01-26","<p>A large number of organisations play a part in securing compliance with the law. They include national regulators, local authorities, and bodies independent of Government, some of which have statutory regulatory functions. [Data on coverage of sectors by regulatory agencies are not available].</p><p> </p><p> </p><p> </p><p>Her Majesty’s Government has for the first time published details of the main national regulators, their remits and regulatory budgets and staff resource as well as the regulatory functions undertaken by local authorities on the BIS website: <a href="http://discuss.bis.gov.uk/focusonenforcement" target="_blank">http://discuss.bis.gov.uk/focusonenforcement</a> , a copy of which is attached for information.</p><p> </p><p> </p><p> </p><p>This exercise mainly focuses on regulatory functions carried out in England. In the case of Scotland, it only applies to regulatory functions exercised in reserved matters. In Northern Ireland, it only applies to regulatory functions which have not been transferred. It does not apply to regulatory functions which are only exercisable in or as regards Wales.</p><p> </p><p> </p><p> </p><p>Data about regulators was not collected or collated in this manner by Her Majesty’s Government. A decade ago, however, Sir Philip Hampton did publish details of a range of relevant bodies and a copy of this material is also attached for information.</p><p> </p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/173525/answer","List of regulators' data 2012-13 - HL4107.pdf ; Hampton -  Reducing Administrative Burdens.pdf","List of Regulators ; Reducing Regulatory Burdens",,"2015-01-26T13:40:00.66Z","http://data.parliament.uk/resources/173525/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Regulation","2","House of Lords","To ask Her Majesty’s Government how many sectors of the United Kingdom economy are covered by regulatory agencies; how many agencies there are per sector; and how the pattern for 2013–14 compares with that of a decade ago.","false","Biography information for Lord Smith of Clifton","Lord Smith of Clifton","HL4107"
"http://data.parliament.uk/resources/173526","Department for International Development","false","2015-01-23","<p>The United Kingdom continues to closely monitor events in Zimbabwe, including the recent changes within the ruling party. We remain committed to supporting the aspirations of the Zimbabwean people for a more democratic, stable and prosperous future.</p><p> </p><p> </p><p> </p><p>In 2013/14 we provided £106 million in aid to Zimbabwe. This aid focused on helping the country’s poorest people, including providing healthcare, water, sanitation, and access to markets needed for people to earn enough money to meet their basic needs.</p><p> </p><p> </p><p> </p><p>No UK aid goes directly through GoZ systems. UK aid is instead channelled through multilateral institutions such as United Nations Agencies, most notably the United Nations Children’s Fund (UNICEF), as well as international Non-Governmental Organisations and the private sector.</p><p> </p><p> </p><p> </p><p>The most up to date figures of DFID spend can be found in DFID’s Annual Report.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/173526/answer",,,,"2015-01-23T12:04:37.11Z","http://data.parliament.uk/resources/173526/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-13","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what is their current assessment of the situation in Zimbabwe; and what level of aid the United Kingdom is providing to that country.","false","Biography information for Lord Luce","Lord Luce","HL4108"
"http://data.parliament.uk/resources/173527","Cabinet Office","false","2015-01-19","<p>I refer the noble peer to the answer I gave on 13 October 2014, Official Report, Column WA13.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/173527/answer",,,,"2015-01-19T16:56:08.38Z","http://data.parliament.uk/resources/173527/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-13","Muslim Brotherhood","2","House of Lords","To ask Her Majesty’s Government whether they plan to publish their recent review of the Muslim Brotherhood.","false","Biography information for Lord Luce","Lord Luce","HL4109"
"http://data.parliament.uk/resources/173528","Home Office","false","2015-01-21","<p>The resettlement pledges for all countries including those from European Union member states is listed on the United Nations High Commissioner for Refugees (UNHCR) website. The direct link to this page is as follows: <a href="http://www.unhcr.org/52b2febafc5.html" target="_blank">http://www.unhcr.org/52b2febafc5.html</a></p><p>Ninety people were relocated to the UK under the Vulnerable Persons Relocation scheme between the first group of arrivals on 25 March and the end of September 2014. This is the latest publicly available figure, as numbers are released as part of the publication of Home Office official statistics each quarter; the number of arrivals under the scheme up to December 2014 will be published on 26 February.</p><p>Potential beneficiaries of the scheme are identified and referred to us by UNHCR. Given the serious vulnerability of the beneficiaries, our priority is to ensure that the support and accommodation they need is in place before they arrive in the UK. We are working closely with UNHCR, the International Organisation for Migration and local authorities to achieve this as soon as practically possible as the circumstances of each particular case allow. In these circumstances it is not possible to provide information on the number of individuals in any part of the resettlement process at any given time.</p><p>Beneficiaries of the scheme are granted five years’ Humanitarian Protection with all the rights and benefits that go with that status, including access to public funds, access to the labour market and the possibility of family reunion.</p><p>As the scheme is based on vulnerability - including women and children at risk, people with medical needs and survivors of torture and violence - it would not</p><p>be appropriate for us to release specific details of where individuals are being placed, as this risks undermining their privacy and recovery.</p><p> </p>","Lord Bates","http://data.parliament.uk/resources/173528/answer",,,"HL4111","2015-01-21T14:30:01.21Z","http://data.parliament.uk/resources/173528/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-13","Syria","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Northover on 13 January, whether they will list by country how many Syrian refugees have been accepted by each of the European Union member states.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4110"
