"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1252099","Foreign, Commonwealth and Development Office","false","2020-11-26","<p>Both the Prime Minister and the Foreign Secretary have repeatedly raised this case with the US Administration and the UK will continue to press the US to ensure justice is done on behalf of Harry's family. We will raise it with the new administration when they are in office.</p>","Aldridge-Brownhills","Wendy Morton","2020-11-26T11:10:39.19Z","http://data.parliament.uk/resources/1252099/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1252099/answer","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1252099/answer/previousversion/62681","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-17","Harry Dunn","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he held discussions with President-elect of the US Joe Biden on the death of Harry Dunn on 10 November 2020.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","115626"
"http://data.parliament.uk/resources/1252142","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>We are not able to disclose details of this agreement because of the commercially confidential nature of the contracts between the Government and vaccine manufacturers while commercial negotiations are ongoing.</p>","Derby North","Amanda Solloway","2020-11-24T17:41:11.843Z","http://data.parliament.uk/resources/1252142/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1252142/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-17","Procurement: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the terms of agreement between Oxford and AstraZeneca for their covid-19 vaccine.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","115819"
"http://data.parliament.uk/resources/1252366","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The UK Government has secured early access to 355 million vaccines doses through agreements with seven separate vaccine developers, which have been purchased for the whole of the UK.</p>","Derby North","Amanda Solloway","2020-11-24T17:39:26.817Z","http://data.parliament.uk/resources/1252366/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1252366/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-17","Procurement: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether covid-19 vaccine procurement has been carried out at a UK-wide level.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","115765"
"http://data.parliament.uk/resources/1252489","Department of Health and Social Care","false","2020-11-17","<p>As we move into the winter months, it is more important than ever to following existing Government advice on vitamin D supplements.</p><p>At this time, the evidence is insufficient to prove that vitamin D helps people respond to COVID-19.</p><p>Public Health England and the National Institute for Health and Care Excellence are currently re-reviewing the evidence, which will be published in mid-December.</p>","Bury St Edmunds","Jo Churchill","2020-11-17T16:12:38.927Z","http://data.parliament.uk/resources/1252489/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1252489/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-17","Vitamin D: Coronavirus","1","House of Commons","What steps he is taking to encourage the consumption of vitamin D supplements during the covid-19 outbreak.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","908882"
"http://data.parliament.uk/resources/1252490","Department of Health and Social Care","false","2020-11-17","<p>We welcome the report and we are considering Baroness Cumberlege’s recommendations carefully.</p><p>There are currently no plans to publish a timescale for the implementation of the recommendations.</p><p>The report took over two years to compile and we therefore consider it vitally important – for the sake of patients and especially those who have suffered greatly – that we give this independent report the full consideration it deserves.</p><p>We will update hon. Members before the end of the year.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-11-17T16:11:55.687Z","http://data.parliament.uk/resources/1252490/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1252490/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-17","Medicines and Medical Devices Safety Independent Review","1","House of Commons","If he will publish a timescale for the implementation of the recommendations of the Independent Medicines and Medical Devices Safety Review report, published in July 2020.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","908883"
"http://data.parliament.uk/resources/1252491","Department of Health and Social Care","false","2020-11-17","<p>We are pleased that September data shows, for Manchester University NHS Foundation Trust, that general practitioner referrals for first consultant appointment were 135% higher than in April, and similarly, at Stockport NHS Foundation Trust, they were nearly 120% higher than in April.</p><p>We are all working hard to see the restoration of services continue, including stepping up COVID-19 protected hubs for cancer surgery and diagnostics and, maximising use of independent sector capacity.</p>","Bury St Edmunds","Jo Churchill","2020-11-17T16:10:23.13Z","http://data.parliament.uk/resources/1252491/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1252491/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-17","Cancer: Health Services","1","House of Commons","What recent assessment he has made of the effect of the second wave of covid-19 infections on the (a) recovery of cancer services in (i) Stockport and (ii) Greater Manchester and (b) waiting times for cancer treatment.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","908884"
"http://data.parliament.uk/resources/1252493","Department of Health and Social Care","false","2020-11-17","<p>NHS England data shows that, in October, there were 3,934 new hospital admissions where the patient was diagnosed with COVID-19 in hospital from a test taken eight or more days after admission.</p><p>However, we know that the incubation period of COVID-19 can be as long as 14 days, so it possible that some of these patients may have contracted the virus before admission.</p><p>We continue to work to reduce hospital transmission as a priority.</p>","Charnwood","Edward Argar","2020-11-17T16:09:28.603Z","http://data.parliament.uk/resources/1252493/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1252493/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-17","Out-patients: Coronavirus","1","House of Commons","What estimate he has made of the number of hospital patients diagnosed with covid-19 in October 2020 who contracted that virus while in hospital.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","908888"
"http://data.parliament.uk/resources/1252494","Department of Health and Social Care","false","2020-11-17","<p>We continue to make significant strides in our Test and Trace service, which forms a central part of the country’s COVID-19 recovery strategy. The service helps identify, contain and control coronavirus, reduce the spread of the virus and save lives. We continue to increase national testing capacity and two million people have now been reached by the service since it was launched.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-11-17T16:07:00.257Z","http://data.parliament.uk/resources/1252494/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1252494/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-17","Coronavirus: Contact Tracing","1","House of Commons","What recent assessment he has made of the effectiveness of the NHS Test and Trace service.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","908897"
"http://data.parliament.uk/resources/1252495","Department of Health and Social Care","false","2020-11-17","<p>We continue to make significant strides in our Test and Trace service, which forms a central part of the country’s COVID-19 recovery strategy. The service helps identify, contain and control coronavirus, reduce the spread of the virus and save lives. We continue to increase national testing capacity and two million people have now been reached by the service since it was launched.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-11-17T16:07:26.29Z","http://data.parliament.uk/resources/1252495/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1252495/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-17","Coronavirus: Contact Tracing","1","House of Commons","What recent assessment he has made of the effectiveness of the NHS Test and Trace service.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","908898"
"http://data.parliament.uk/resources/1252606","Department of Health and Social Care","false","2020-12-01","<p>NHS England continues to encourage people to access services, especially cancer services, through the ‘Help Us, Help You’ campaign.</p><p>Specialist cancer hubs have been set up to provide COVID-19 secure treatment and diagnostic environments.</p><p>In October, the National Health Service issued £150 million in capital funding to regions for investment in diagnostic equipment such as magnetic resonance imaging and computed tomography scanners.</p>","Bury St Edmunds","Jo Churchill","2020-12-01T12:00:58.807Z","http://data.parliament.uk/resources/1252606/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1252606/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-17","Lung Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the adequacy of levels of (a) diagnosis and (b) treatment of lung cancer during periods of covid-19 lockdown.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","116481"
