"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688021","Home Office","false","2024-02-20","<p>The Government strongly supports INTERPOL’s efforts to ensure systems are in place that protect individuals’ human rights in line with Article 3 of INTERPOL's Constitution which strictly forbids any intervention or activities of a political, military, religious or racial character.</p><p> </p><p>The Home Office continues to work with INTERPOL and the National Crime Agency (NCA), which acts as the UK’s National Central Bureau (NCB) for INTERPOL, to monitor the effectiveness of existing safeguards. We encourage INTERPOL to uphold international human rights obligations and we won’t hesitate to recommend further reforms to INTERPOL as necessary.</p><p> </p><p>We are continuing to strengthen our collective efforts to deter the misuse of INTERPOL systems and support organisational reform and governance at INTERPOL.</p>","Lord Sharpe of Epsom","HL2218 ; HL2219","2024-02-20T12:36:17.317Z","http://data.parliament.uk/resources/1688021/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1688021/answer",,,"1","Home Office","Home Office","2024-02-06","INTERPOL: Databases","2","House of Lords","To ask His Majesty's Government, following reports of the Turkish government's misuse of the Interpol Stolen and Lost Travel Documents (SLTD) database, what assessment they have made of the Chinese government's ability to use the SLTD database to target Chinese and Hong Kong dissidents abroad.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2220"
"http://data.parliament.uk/resources/1505680","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>Great Britain has electricity interconnectors with France (4 GW), Norway (1.4 GW), Belgium (1 GW), the Netherlands (1 GW) and the island of Ireland (1 GW). There are currently no electricity interconnectors to Iceland.</p><p> </p><p>The Government works closely with National Grid Electricity System Operator (ESO) and the transmission system operators of all connected countries to ensure that the maximum interconnector capacity is available for use.</p><p> </p><p>Increased interconnection promotes competition, leading to reduced consumer bills. Ofgem estimated the net total quantifiable impact on GB consumer welfare to be greater than £20 billion for projects under their regulatory regime, to date.</p>","Lord Callanan",,"2022-09-20T15:04:00.223Z","http://data.parliament.uk/resources/1505680/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1505680/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Electricity Interconnectors","2","House of Lords","To ask Her Majesty's Government whether they are making maximum use of electricity inter-connectors with (1) France, (2) Norway, (3) Iceland, and (4) other countries; and to what extent such use helps limit price increases.","false","Biography information for Lord Hylton","Lord Hylton","HL2220"
"http://data.parliament.uk/resources/1348923","Cabinet Office","false","2021-08-02","<p>The Government made a full assessment of the epidemiological and other relevant data ahead of taking the decision to move to step 4 of the roadmap on 19 July and assessed that the four tests had been met. The success of the vaccination rollout has paved the way for the safe and gradual lifting of restrictions. However, the Government has been clear that the pandemic is not over and that the public should continue to practice cautious behaviours.</p><p> </p><p>The risks of hospitalisation and intensive care admission in children due to infection is very low (approximately 8 per 100,000 population under 18 are admitted to hospital). Therefore, from step 4, the Government changed the controls that apply in early years, schools, colleges and higher education institutions to maintain a baseline of protective measures while maximising attendance and minimising disruption to children and young people’s education.</p><p> </p>","Lord True",,"2021-08-02T13:28:47.4Z","http://data.parliament.uk/resources/1348923/answer","Biography information for Lord True","http://data.parliament.uk/resources/1348923/answer",,,"53","Cabinet Office","Cabinet Office","2021-07-20","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter in The Lancet ‘Mass infection is not an option: we must do more to protect our young’, published on 7 July, arguing against relaxing COVID-19 restrictions; and what assessment they have made of how their policy on lifting restrictions meets their objective of “following the science”.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2220"
"http://data.parliament.uk/resources/1182897","Department for Education","false","2020-03-24","<p>The department strongly believes that that all children should be supported whilst growing up, so they can thrive and reach their potential in a safe and respectful environment. We recognise these issues are complex and sensitive matters to navigate. Schools and school leaders are well placed to work with parents, pupils and the appropriate range of public services available to support individual children.</p>","Baroness Berridge",,"2020-03-24T17:04:13.953Z","http://data.parliament.uk/resources/1182897/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1182897/answer",,,"60","Education","Education","2020-03-04","Pupils: Transgender People","2","House of Lords","To ask Her Majesty's Government what is their policy on the involvement of parents in discussions between a school and a pupil concerning the pupil’s wish to identify as a gender other than the one they were assigned at birth; and which agencies a school should consult, or ask permission from, before deciding to exclude parents from any such discussions.","false","Biography information for Lord Lucas","Lord Lucas","HL2220"
"http://data.parliament.uk/resources/773019","Department of Health","false","2017-11-01","<p>The United Kingdom Government considers international inter-governmental co-operation to be essential in the development of new antibiotics.</p><p>Through international forums, in particular the G20, the UK Government is advocating tangible actions that will incentivise pharmaceutical companies to produce effective, accessible and affordable new antibiotics. The Government is also investing internationally in early-stage research and development to address antimicrobial resistance, in partnership with other countries and organisations, through projects such as the Global Anti-Microbial Resistance Innovation Fund.</p>","Lord O'Shaughnessy",,"2017-11-01T16:05:22.657Z","http://data.parliament.uk/resources/773019/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/773019/answer",,,"17","Health","Health","2017-10-18","Antibiotics: Research","2","House of Lords","To ask Her Majesty's Government what is their policy on international intergovernmental co-operation to offset market failures in the development of new antibiotics.","false","Biography information for Lord Moonie","Lord Moonie","HL2220"
"http://data.parliament.uk/resources/598913","Home Office","false","2016-10-25","<p>There are no plans to change the visa system for Palestinians living in East Jerusalem or Ramallah.</p><p>As set out in the Immigration Rules, applications for a visit visa or EEA family permit can be made in any visa application centre, British diplomatic mission or consular post overseas where entry clearance applications are accepted. Applications for other types of entry clearance should be made in the applicant’s country of residence. Where there is no post in the country of residence, applications should be made to the designated application post.</p><p>There are three Visa Application Centres in the Occupied Palestinian Territories designated by the Secretary of State to accept visas applications. These are the Visa Application Centre at the American Colony Hotel in Jerusalem, the British Information and Services Office in Gaza City, and the British Council office in Ramallah. Applicants choose the location for their appointment to submit their application at the end of the online application process.</p>","Baroness Williams of Trafford","HL2219","2016-10-25T14:44:59.853Z","http://data.parliament.uk/resources/598913/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/598913/answer",,,"1","Home Office","Home Office","2016-10-11","Palestinians: Visas","2","House of Lords","To ask Her Majesty’s Government whether they are planning to revise the visa system for Palestinians living in East Jerusalem and Ramallah which prevents them from applying for a visa at a Visa Application Centre other than the one closest to where they live.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2220"
"http://data.parliament.uk/resources/418785","Department for Communities and Local Government","false","2015-09-24","<p>Local Plans play a critical role in determining what development is appropriate and where, and it is therefore essential that plan-making is as simple, quick and accessible a process as possible. On 15 September, my hon. Friend, the Minister for Housing and Planning (Brandon Lewis), announced that we have brought together a panel of experts drawn from across the built-environment sector to help look at ways in which we could radically improve plan-making in practice (see attached). The group will consider all elements of plan-making from policy and procedural requirements of plans to how plan-making is practically undertaken. Their work will conclude in early 2016, after which I will set out to Parliament how we intend to proceed to reform plan-making.</p>","Baroness Williams of Trafford",,"2015-09-24T13:54:34.63Z","http://data.parliament.uk/resources/418785/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/418785/answer","Planning Minister Brandon Lewis - HL2220.docx","Press Release - 15 September","7","Communities and Local Government","Communities and Local Government","2015-09-15","Local Plans","2","House of Lords","To ask Her Majesty’s Government what proposals they have to streamline the local plans process; and when they expect to bring those proposals into operation.","true","Biography information for Lord Greaves","Lord Greaves","HL2220"
"http://data.parliament.uk/resources/100005","Department for International Development","false","2014-11-03","<p>In response to the Ebola outbreak in West Africa, the UK has committed £205 million to contain, combat and ultimately defeat the disease in Sierra Leone. UK support will include the construction of six Ebola treatment centres across the country, providing 700 beds to treat 8,800 patients over the next six months.</p><p> </p><p> </p><p> </p><p>In support of this effort, the UK has deployed 750 military personnel to Sierra Leone. This will support the deployment of RFA Argus and three Merlin helicopters which will provide crucial transport support to medical teams and aid experts. It also includes military personnel to staff a WHO Ebola Training Facility training healthcare workers, logisticians and hygiene specialists; and support to a UK joint civilian-military command and control hub, which will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone.</p><p> </p>","Baroness Northover",,"2014-11-03T11:56:18.1600331Z","http://data.parliament.uk/resources/100005/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100005/answer",,,"20","International Development","International Development","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","Biography information for Lord Hylton","Lord Hylton","HL2220"
