"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105978","Department of Health","true","2014-11-10","<p><del class="ministerial">The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are available in the Library.</del></p><p><br /><del class="ministerial">It would not be appropriate to publish details of the requests turned down by the Commission as the numbers involved are small, and the individuals might be personally identified, directly or in combination with other published information.</del></p><p> </p><p><ins class="ministerial">The Department does not operate an ‘Instant Rewards’ scheme. The Department does, however, operate an in-year bonus scheme, which has strict criteria, approval processes and budgetary control.</ins></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-10T16:58:06.487Z","2014-11-10T17:38:55.2793146Z","http://data.parliament.uk/resources/105978/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/105978/answer",,,"http://data.parliament.uk/resources/105978/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/105978/answer/previousversion/27280","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-03","Pay","1","House of Commons","To ask the Secretary of State for Health, how many Instant Rewards of what value were given to his Department's officials in (a) 2013 and (b) 2014 to date.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213068"
"http://data.parliament.uk/resources/169515","Department of Health","true","2014-12-15","<p>The regulatory bodies are independent and it is therefore for them to set their fees appropriately. All professional regulators, are aware of the Governments position, as set out in the 2011 Command Paper, `Enabling Excellence’, that we would not expect registration fees to increase, unless there is a clear and strong case that any increase is essential to ensure the exercise of statutory duties.</p><p> </p><p>There are eight Healthcare Professions Regulatory Bodies (excluding the Pharmaceutical Society in Northern Ireland where responsibility is devolved to the Northern Ireland Assembly). The Department does not hold information on the fees of the regulatory bodies. However, we have obtained data from each of the regulatory bodies on the Annual Retention Fee for the last five years which shows:</p><p> </p><p> </p><p>Annual Retention Fee for Healthcare Professions Regulatory Bodies 2010-2015</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Nursing and Midwifery Council</p></td><td><p>Health and Care Professions Council</p></td><td><p>General Optical Council</p></td><td><p>General Medical Council</p></td><td><p>General Osteopathic Council</p></td><td><p>General Pharmaceutical Council</p></td><td><p>General Dental Council</p></td><td><p>General Chiropractic Council</p></td></tr><tr><td><p>2014-15</p></td><td><p>£100</p></td><td><p>£80</p></td><td><p>£290</p></td><td><p>£390</p></td><td><p>£570</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2013-14</p></td><td><p>£100</p></td><td><p>£76</p></td><td><p>£260</p></td><td><p>£390</p></td><td><p>£610</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2012-13</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£260</p></td><td><p>£390</p></td><td><p>£655</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2011-12</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£270</p></td><td><p>£390</p></td><td><p>£750</p></td><td><p>£267</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2010 -11</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£280 (Dispensing optician)</p><p>£325 (Optometrist)</p></td><td><p>£420</p></td><td><p>£750</p></td><td><p>£262</p></td><td><p>£438</p></td><td><p>£1,000</p></td></tr></tbody></table><p> </p><p> </p><p>The Department does not hold data on the number of investigations that have been carried out by each of the healthcare professions regulatory bodies. We understand that this information is published by each of the regulatory bodies.</p><p> </p><p>The Department has five national bodies which have regulatory functions. They are the Care Quality Commission, Monitor, the Human Fertilisation and Embryology Authority, the Human Tissue Authority and the Medicines and Healthcare products Regulatory Agency. None of these bodies charge an annual registration fee but <ins class="ministerial">all except Monitor </ins><del class="ministerial">they do</del> receive income from a range of fees that are applied.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:43:27.733Z","2014-12-18T14:09:00.283Z","http://data.parliament.uk/resources/169515/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169515/answer",,,"http://data.parliament.uk/resources/169515/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/169515/answer/previousversion/33732","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-10","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health, what amount each of the healthcare regulators charged for annual registration fees in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","218058"
"http://data.parliament.uk/resources/170098","Department of Health","true","2015-01-05","<p>Below are details of how much each of the four bodies has spent on public relations and communications staff since 2010 or from when the data are available.</p><p> </p><p> </p><p> </p><p>To ensure consistency all organisations have provided data according to the following criteria for public relations (PR) and communications staff:</p><p> </p><p> </p><p> </p><p>- Press and PR</p><p> </p><p>- Stakeholder relations</p><p> </p><p>- Campaigns (not behaviour change policy)</p><p> </p><p>- Digital Comms (not IT/digital service teams)</p><p> </p><p>- Internal Comms</p><p> </p><p> </p><p> </p><p>(a) NHS England</p><p> </p><p> </p><p> </p><p>On 1 October 2012, the functions of the Board Authority transferred to the NHS Commissioning Board (also known as NHS England), which was formally established as an executive non departmental public body. NHS England took on all of its statutory functions in April 2013. Figures have been given from 1 October 2012.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>NHS England</p></td><td><p>2012/13</p><p>(October – April)</p></td><td><p>2013/14</p><p>(April – March)</p></td><td><p>2014/15</p><p>(April – November)</p></td></tr><tr><td><p>National Communications</p></td><td><p>£253,963</p></td><td><p>£584,419</p></td><td><p>£1,040,240</p></td></tr><tr><td><p>Communications in local areas</p></td><td> </td><td><p>£3,558,677</p></td><td><p>£2,595,881</p></td></tr><tr><td><p>NHS Improving Quality (NHS IQ)</p></td><td> </td><td><p>£325,265</p></td><td><p>£461,232</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(b) Public Health England (PHE)</p><p> </p><p> </p><p> </p><p>PHE was formed on 1 April 2013 - figures from predecessor bodies are not provided.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Public Health England</p></td><td><p>2013/14</p></td><td><p>2014/15</p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£2,888,000</p></td><td><p>£2,323,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(c) Monitor</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Monitor</p></td><td><p>2010<del class="ministerial">/11</del></p><p>(April – December)</p></td><td><p>2011<del class="ministerial">/12</del></p></td><td><p>2012<del class="ministerial">/13</del></p></td><td><p>2013<del class="ministerial">/14</del></p></td><td><p>2014<del class="ministerial">/15</del></p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£398,973.20</p><p> </p></td><td><p>£526,784.85</p></td><td><p>£486,320.81</p></td><td><p>£1,066,790.92</p></td><td><p>£1,223,775.43</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(d) Care Quality Commission (CQC)</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>CQC</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£568,951</p></td><td><p>£736,238</p></td><td><p>£1,188,519</p></td><td><p>£1,039,669</p></td><td><p>£780,195</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-05T15:28:13.64Z","2015-01-07T11:11:25.253Z","http://data.parliament.uk/resources/170098/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/170098/answer",,,"http://data.parliament.uk/resources/170098/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/170098/answer/previousversion/36869","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-12","Public Relations","1","House of Commons","To ask the Secretary of State for Health, how much (a) NHS England, (b) Public Health England, (c) Monitor and (d) the Care Quality Commission spent on public relations and communications staff in (i) each year since 2010 and (ii) 2014 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218532"
"http://data.parliament.uk/resources/172236","Department of Health","true","2015-01-09","<p>All NHS 111 areas receive mental health calls and use algorithms within NHS Pathways to enable assessment; receiving additional support from nurses as required.</p><p> </p><p> </p><p> </p><p>There are <del class="ministerial">four</del> <ins class="ministerial">six </ins>areas that are piloting enhanced access to mental health practitioners, either within the NHS 111 call centre or by transferring to teams outside. NHS England is in the process of finalising which locations will take forward the NHS 111 pilot areas and NHS England will make an announcement when this process has been completed.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-09T13:44:16.527Z","2015-02-03T11:25:01.24Z","http://data.parliament.uk/resources/172236/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/172236/answer",,,"http://data.parliament.uk/resources/172236/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/172236/answer/previousversion/37717","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-06","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer to Question 219055, which areas are piloting enhanced access to mental health practitioners.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","219813"
"http://data.parliament.uk/resources/61086","Department of Health","true","2014-06-16","<p>The Department set up Health Education England (HEE) to deliver a better health and healthcare workforce for England. HEE is responsible for ensuring a secure workforce supply for the future balancing need against demand, taking into account factors such as the age profile of the existing workforce, the impact of technology, and new drugs.</p><p> </p><p>The Department has recognised the need to increase the general practitioner (GP) workforce and between September 2010 and September 2013, the number of full time equivalent GPs has risen by 1,051. Additionally, the Department has included in the HEE mandate a requirement that “HEE will ensure that 50% of trainees completing foundation level training enter GP training programmes by 2016”.</p><p> </p><p>Further work is being undertaken by HEE to improve applications and fill rate in to GP training to support the mandate target of 3,250 appointments into GP training by 2016 in England. This includes a review of the GP recruitment process, developing a pre-GP year to give exposure to prospective GP applicants of the specialty and careers advice for foundation doctors and medical students.</p><p> </p><p>In recognition of the contribution the GP workforce makes in the NHS, HEE will also undertake additional work on GP recruitment and retention, return to practice and reducing attrition rates, all of which will play a part in increasing the GP workforce.</p><p> </p><p>The following table indicates the number of posts commissioned and filled and the fill rate for GP training in England for the last five years. The numbers of posts have been increased for 2014 to 2,946 to support the government’s mandate requirement for HEE to increase GP training.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Posts Commissioned</p></td><td><p>Posts Filled</p></td><td><p>% Filled</p></td></tr><tr><td><p>2010</p></td><td><p>2,732</p></td><td><p>2,800</p></td><td><p>102.49%</p></td></tr><tr><td><p>2011</p></td><td><p>2,672</p></td><td><p>2,658</p></td><td><p>99.48%</p></td></tr><tr><td><p>2012</p></td><td><p>2,687</p></td><td><p>2,669</p></td><td><p>99.33%</p></td></tr><tr><td><p>2013</p></td><td><p>2,761</p></td><td><p>2,738</p></td><td><p>99.17%</p></td></tr><tr><td><p>2014</p></td><td><p><del class="ministerial">2,946</del> <ins class="ministerial">3,043</ins></p></td><td><p>2,630</p></td><td><p>89.27%</p></td></tr></tbody></table><p> </p><p><em>Source</em>: HEE data</p><p> </p><p>Deferment resulting from factors such as maternity leave can cause a higher than 100% fill rate in some years.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T16:44:34.68Z","2014-10-14T10:52:22.8282153Z","http://data.parliament.uk/resources/61086/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61086/answer",,,"http://data.parliament.uk/resources/61086/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/61086/answer/previousversion/1687","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many training places for general practice were (a) commissioned and (b) filled in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","200007"
"http://data.parliament.uk/resources/91293","Department of Health","true","2014-10-14","<p>The omission of the figure for financial year 2009-10 (the figure as at September 2009) in the Answer of 5 September 2014, Official Report, column 382W, on general practitioners (GPs), was an error on our part. The September 2010 figures provided instead were accurate and there was no intention to mislead.</p><p> </p><p> </p><p> </p><p>The numbers of full-time equivalent (FTE) GPs, excluding retainers and registrars, and including retainers but excluding registrars, working in the NHS in England as at September 2009, 2010 and 2013 are shown in the following table. The number of FTE GPs has increased by 1,051 between 2010 and 2013.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-14T14:35:00.197Z","2014-10-15T13:58:12.9073906Z","http://data.parliament.uk/resources/91293/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/91293/answer","PQ208788 GP numbers 2009-13.xlsx","GP  Numbers 2009, 2010 and 2013","http://data.parliament.uk/resources/91293/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/91293/answer/previousversion/21782","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-09","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014, Official Report, column 382W, on General Practitioners, for what reason the figure for financial year 2009-10 (the figure as at September 2009) was not included in that answer.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208788"
"http://data.parliament.uk/resources/92843","Department of Health","true","2014-10-20","<p>The Health and Social Care Information Centre General and Personal Medical Services workforce census shows the number of general practitioners (GPs) by age band and gender working in the NHS in England as at 30 September each year.</p><p> </p><p> </p><p> </p><p>The attached table shows the number of GPs (excluding registrars and retainers) but including GP providers (partners) and GP others (salaried) by age band and gender as at 30 September 2013 working in the NHS in England.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-20T16:41:38.003Z","2014-10-20T16:54:36.8350775Z","http://data.parliament.uk/resources/92843/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92843/answer","PQ210052 GPs by age band.xlsx","GPs by Age Band Sept 2013","http://data.parliament.uk/resources/92843/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/92843/answer/previousversion/23112","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GPs working in the NHS aged (a) 25 to 35, (b) 35 to 45, (c) 45 to 55 and (d) 55 to 65 years old are (i) male and (ii) female.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210052"
"http://data.parliament.uk/resources/61553","Department of Health","true","2014-06-26","<p>The Government's Mandate to NHS England, sets out our ambitions for the health service, which include an objective that NHS England ensures clinical commissioning groups work with local authorities to ensure that vulnerable people, particularly those with learning disabilities and autism, receive safe, appropriate, high quality care. NHS England sets out how it will achieve the objectives in the Mandate in its 2014-15 – 2016-17 business plan. The Government will hold NHS England to account for its achievement.</p><p> </p><p><em>Everyone Counts: Planning for Patients 2014/15 to 2018/19</em>sets out a framework within which commissioners will need to work with providers and partners in local government to develop five year plans to secure the continuity of sustainable high quality care for all. Building on <em>Everyone Counts</em>, NHS England is beginning a programme of work to consider how to improve quality of and access to health care for people with learning disabilities. Within the framework there is specific reference to <em>Transforming Care: A national response to Winterbourne View Hospital. </em>This is a non-negotiable item that NHS England expects to be part of every relationship between commissioners and providers. As part of this, clinical commissioning groups, local authorities and specialised commissioners should work together to implement the core specification which describes the core principles that must be present in all education, health and social care services for children, young people, adults and older people with learning disabilities and/or autism who either display, or are at risk of displaying, behaviour that challenges.</p><p> </p><p>NHS England is committed to work to reduce premature mortality amongst people with learning disability, including actions in response to the Confidential Inquiry into Premature Deaths of People with Learning Disabilities.</p><p> </p>",,"Earl Howe","2014-06-26T14:01:36.177Z","2014-06-26T15:34:49.2071264Z","http://data.parliament.uk/resources/61553/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/61553/answer",,,"http://data.parliament.uk/resources/61553/answer",,"Earl Baldwin of Bewdley","http://data.parliament.uk/resources/61553/answer/previousversion/6304",,"17","Health","Health","2014-06-12","Learning Disability: Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that people with learning disabilities are not excluded from NHS England's five-year strategic plan for National Health Service commissioners to improve quality of and access to health care, outlined in Everyone Counts: Planning for Patients 2014/15–2018/19.","false","Biography information for Baroness Hollins",,"Baroness Hollins","HL322"