"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753282","Department for Transport","false","2017-07-25","<p>The business case for HS2 assumes that seven trains per hour in each direction will run between central Birmingham stations (Birmingham New Street and the new Curzon Street station) and London Euston. This includes three trains per hour using HS2.</p>","Lord Callanan","2017-07-25T10:07:16.147Z","http://data.parliament.uk/resources/753282/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/753282/answer",,,"27","Transport","Transport","2017-07-18","High Speed 2 Line","2","House of Lords","Her Majesty's Government what assessment they have made of the number of trains per hour that will run between Birmingham and London Euston once HS2 is completed.","false","Biography information for Lord Framlingham","Lord Framlingham","HL970"
"http://data.parliament.uk/resources/753283","Department for Transport","false","2017-07-27","<p>The case for HS2 assumes that existing fares policy applies to passengers travelling on HS2 services.</p><p> </p>","Lord Callanan","2017-07-27T09:14:02.243Z","http://data.parliament.uk/resources/753283/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/753283/answer",,,"27","Transport","Transport","2017-07-18","High Speed 2 Line: Fares","2","House of Lords","Her Majesty's Government what assessment they have made of the likely cost of tickets for travel on HS2 between London Euston and Manchester.","false","Biography information for Lord Framlingham","Lord Framlingham","HL971"
"http://data.parliament.uk/resources/753284","Department for Transport","false","2017-07-27","<p>All human remains affected by Phase One of HS2 will be afforded due dignity, care and respect.</p><p> </p><p>The St James’s Gardens burial ground was assessed as part of the environmental impact assessment for the project. Information was presented in the Environmental Statement that was submitted to Parliament in support the passage of the Bill through the House of Commons and House of Lords Select committees respectively.</p><p> </p><p>Since then, further research has been undertaken into the history and development of the St. James’s burial ground to inform the development of design. Archival material relating to the burial ground includes burial records, plans of the layout of the ground, land transfer agreements, newspapers and letters.</p>","Lord Callanan","2017-07-27T09:13:26.447Z","http://data.parliament.uk/resources/753284/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/753284/answer",,,"27","Transport","Transport","2017-07-18","High Speed 2 Line: Camden","2","House of Lords","Her Majesty's Government what assessment they have made of estimates that over 60,000 bodies will need to be exhumed from St James Gardens, Camden, to facilitate the building of HS2.","false","Biography information for Lord Framlingham","Lord Framlingham","HL972"
"http://data.parliament.uk/resources/753285","Department for Transport","false","2017-07-27","<p>The design of HS2 has sought to minimise disruption to the conventional rail network during construction. While the majority of construction works will not affect the existing railway, ‘possessions’ will be needed so that works on or near the existing railway can be done safely.</p><p> </p><p>As many as possible of these works will be undertaken at night and weekend maintenance periods so as to minimise disruption to passenger and freight services. However, for certain major HS2 works that cannot be accommodated within these maintenance periods, possessions of a longer duration will be required.</p><p> </p><p>Possessions will be booked by or through Network Rail (NR) in accordance with standard industry processes and will be planned to minimise disruption. In planning engineering works HS2 Ltd and NR will work with train operators and freight operators to make sure there are suitable alternative route and travel options available.</p><p> </p><p>The possessions planning process includes consultation with the wider railway industry, including operators and users, to ensure that the relevant information is provided, that the possessions are considered in the context of wider railway operations, and that appropriate mitigation measures are put in place. Where compensation is due for the impacts of possessions on operators, it is anticipated such compensation will be provided in accordance with standard industry processes.</p><p> </p><p>We continue to work with HS2 and other organisations to reduce the impact of works.</p>","Lord Callanan","2017-07-27T09:11:11.373Z","http://data.parliament.uk/resources/753285/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/753285/answer",,,"27","Transport","Transport","2017-07-18","High Speed 2 Line: Construction","2","House of Lords","Her Majesty's Government what assessment they have made of disruption to existing passenger services during the construction of HS2.","false","Biography information for Lord Framlingham","Lord Framlingham","HL973"
"http://data.parliament.uk/resources/753286","Department for Transport","false","2017-07-24","<p>Provision of cycling infrastructure, including segregated cycle lanes, is the responsibility of local traffic authorities. It is for them to decide whether or not to permit mobility scooters to use such lanes.</p><p> </p><p>Tricycles are already able to use cycle lanes. The definition of a pedal cycle is given in the Traffic Signs Regulations and General Directions 2016 as ‘a unicycle, bicycle, tricycle or cycle having four or more wheels, not being in any case mechanically propelled.</p>","Lord Callanan","2017-07-24T11:20:51.017Z","http://data.parliament.uk/resources/753286/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/753286/answer",,,"27","Transport","Transport","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they intend to provide for segregated cycle lanes to be made accessible to (1) mobility scooters, and (2) tricycles.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL974"
"http://data.parliament.uk/resources/753325","Department for Transport","false","2017-07-24","<p>The section of the A130 road between the A12 and A13 is entirely a matter for Essex County Council, as local highway authority, who have a Design, Build, Finance &amp; Operate contract for this section of the A130 carriageway.</p><p> </p>","Lord Callanan","2017-07-24T11:21:57.597Z","http://data.parliament.uk/resources/753325/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/753325/answer",,,"27","Transport","Transport","2017-07-18","Roads: Essex","2","House of Lords","Her Majesty's Government since what date one lane of the A130 trunk road between the A12 and the A14 has been cordoned off and closed to traffic; what work is proposed to be carried out before it can be reopened; and when they expect it to be reopened.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1013"
"http://data.parliament.uk/resources/753350","Department for Transport","false","2017-07-24","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including future arrangements for the regulation of civil aviation. The Repeal Bill, introduced into the House of Commons on 13 July, will convert EU law as it stands at the moment of Exit into domestic law before we leave the EU. Until the UK leaves the EU, EU law continues to apply alongside national rules. The Department for Transport is working closely with the sector to best understand its requirements.</p><p> </p><p> </p>","Lord Callanan","2017-07-24T11:22:27.127Z","http://data.parliament.uk/resources/753350/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/753350/answer",,,"27","Transport","Transport","2017-07-18",,"2","House of Lords","Her Majesty's Government what are their plans for the regulation of UK civil aviation following Brexit.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1038"
"http://data.parliament.uk/resources/752413","Department for Transport","false","2017-07-24","<p>The Department for Transport has prepared a national implementation plan for this specification but has not yet notified the Commission. It intends to do this as soon as possible, and to place copies in the Library of the House.</p><p> </p>","Lord Callanan","2017-07-24T10:57:28.45Z","http://data.parliament.uk/resources/752413/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/752413/answer",,,"27","Transport","Transport","2017-07-17",,"2","House of Lords","Her Majesty's Government whether, in accordance with Regulation (EU) 2015/995 concerning the technical specification for interoperability relating to the operation and traffic management subsystem of the rail system in the EU, they notified the Commission by 1 July of their national implementation plan; if not, when they expect to do so; and whether they will place a copy of that plan in the Library of the House.","false","Biography information for Lord Berkeley","Lord Berkeley","HL859"
"http://data.parliament.uk/resources/752416","Department for Transport","false","2017-07-27","<p>No. Train operators are responsible for operational staffing and ongoing recruitment, where necessary, to meet their contracted obligations.</p>","Lord Callanan","2017-07-27T09:13:45.437Z","http://data.parliament.uk/resources/752416/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/752416/answer",,,"27","Transport","Transport","2017-07-17",,"2","House of Lords","Her Majesty's Government whether they intend to develop plans to train a pool of alternative train drivers to replace those who go on strike.","false","Biography information for Lord Blencathra","Lord Blencathra","HL862"
"http://data.parliament.uk/resources/752426","Department for Transport","false","2017-07-25","<p>We are keeping a tough grip on costs and are determined to deliver HS2 within budget.</p><p> </p><p>The Spending Review in 2015 set out a long-term budget of £55.7bn (2015 prices) for delivery of HS2. That budget has not changed. There are currently detailed cost estimates in place for each of the HS2 Phases (1, 2a and 2b).</p><p> </p><p>Our latest assessment of the cost estimate for Phase 2 was published on 17th July 2017 as part of the Phase 2 Business Case, which is attached and can be found on the GOV.UK web site:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629165/high-speed-two-phase-two-financial-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629165/high-speed-two-phase-two-financial-case.pdf</a>.</p><p> </p><p>The development of these cost estimates will evolve as the scheme design matures. We will continue to develop the programme cost estimate to inform future decision points, such as Phase 1 Main Works Civils Notice to Proceed expected in 2019, and Phase 2b hybrid Bill deposit expected by the end of 2019.</p>","Lord Callanan","2017-07-25T10:06:46.21Z","http://data.parliament.uk/resources/752426/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/752426/answer","high-speed-two-phase-two-financial-case.pdf","HS2 - Phase 2 - Financial Case","27","Transport","Transport","2017-07-17","High Speed 2 Line","2","House of Lords","Her Majesty's Government, in the light of uncertainties surrounding the cost of HS2, what plans they have for producing detailed and up-to-date estimates.","false","Biography information for Lord Framlingham","Lord Framlingham","HL872"
