"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172947","Foreign and Commonwealth Office","false","2020-01-28","<p>​The Prime Minister has been consistently clear that safeguarding the rights of United Kingdom nationals living in the EU after Brexit is a priority. The Withdrawal Agreement has now received Royal Assent. Under the terms of this Agreement, United Kingdom nationals will be able to travel freely within the EU until the end of the transition period on 31 December. During this time there will be no change to the rules on travel to, from or within Cyprus for United Kingdom nationals, including motorists crossing the Green Line. On 16 January, I discussed arrangements beyond the end of 2020 with the Cypriot Minister of the Interior, building on discussions that the British High Commissioner in Cyprus has taken forward. On 24 January, the High Commissioner also wrote an open letter to the British community on the latest developments. We will keep United Kingdom nationals updated as we have more information.</p>","Tamworth","Christopher Pincher","2020-01-28T12:04:44.717Z","http://data.parliament.uk/resources/1172947/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1172947/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-23","Cyprus: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Cypriot counterpart on ensuring that UK nationals residing in the Turkish Republic of Northern Cyprus will still be able to readily cross the Green Line to (a) use facilities on the Greek Cypriot side of the island of Cyprus and (b) access Larnaca airport for travel after the UK leaves the EU on 31 January 2020.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","7153"
"http://data.parliament.uk/resources/1172580","Foreign and Commonwealth Office","false","2020-01-27","<p>​We regularly request consular access to all our dual-national prisoners to ensure that they are treated in accordance with international standards and that their welfare needs are met. However, Iran considers these individuals to be Iranians under Iranian law and has not granted the British Government access. Although there is no international legal obligation to recognise dual nationality, we consider our dual-national prisoners to be British and will continue to request access to them.</p>","Pendle","Andrew Stephenson","2020-01-27T15:58:47.417Z","http://data.parliament.uk/resources/1172580/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1172580/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help ensure that British citizens illegally imprisoned in Iran have (a) adequate food and (b) warm clothes.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6736"
"http://data.parliament.uk/resources/1172582","Foreign and Commonwealth Office","false","2020-01-27","<p>The Foreign Secretary raised his concerns over dual nationals most recently in his call with Foreign Minister Zarif on 9 January. We regularly request consular access to our dual-national prisoners to ensure that they are treated in accordance with international standards and that their welfare needs are met. We will continue to request access to them, however Iran considers these individuals to be Iranians under Iranian law and has not granted the British Government access. The Prime Minister also raised his concerns in a recent telephone call with President Rouhani.</p>","Pendle","Andrew Stephenson","2020-01-27T16:00:11.147Z","http://data.parliament.uk/resources/1172582/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1172582/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times (a) he and (b) his Department have made representations to the Government of Iran on the inadequacy of provisions for British citizens illegally imprisoned in that country in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6737"
"http://data.parliament.uk/resources/1172586","Foreign and Commonwealth Office","false","2020-01-27","<p>​Exercising diplomatic protection in Mrs Zaghari-Ratcliffe's case has formally raised her case to a state-to-state issue. We continue to lobby the Iranian Government at the most senior levels for Mrs Zaghari-Ratcliffe's unconditional release so she can be reunited with her family.</p>","Pendle","Andrew Stephenson","2020-01-27T16:01:11.087Z","http://data.parliament.uk/resources/1172586/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1172586/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to take forward with Iran the policy of diplomatic protection invoked in the case of Nazanin Zaghari-Ratcliffe following the increased risk of arbitrary detention and abuse of UK citizens and embassy staff in that country.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6741"
"http://data.parliament.uk/resources/1172587","Foreign and Commonwealth Office","false","2020-01-27","<p>​Our priority remains finding diplomatic solutions to de-escalate tensions. It would be inappropriate to speculate on designations under the Global Human Rights ('Magnitsky' style) sanctions regime, particularly as we are still developing the secondary legislation which will bring it into force. The IRGC as a whole remains subject to EU and US sanctions; a large number of associated individuals and entities are also designated. The UK will continue to implement the EU sanctions in the Implementation Period.</p>","Pendle","Andrew Stephenson","2020-01-27T16:02:18.037Z","http://data.parliament.uk/resources/1172587/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1172587/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the potential merits of using Magnitsky sanctions on people in Iran who have arbitrarily detaining British citizens; and what the threshold is for commencing such an assessment.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6742"
"http://data.parliament.uk/resources/1172647","Foreign and Commonwealth Office","false","2020-01-28","<p>We have been at the forefront of international efforts to reach a political settlement to the conflict in Yemen. The UK has used its role as penholder at the UN Security Council to help push the Yemen peace process forward. In September 2019, the UK co-hosted a political event at the UN General Assembly where UN Special Envoy Martin Griffiths briefed his plan to begin political consultations. We welcome the Saudi-brokered Riyadh Agreement and the de-escalation we have seen in the border area in recent months. We are concerned about recent heavy clashes in the Nehm region and fully support the UN Special Envoy’s statement of 22 January calling on the parties to adhere to their commitments and avoid further escalation.​</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-28T12:27:38.12Z","http://data.parliament.uk/resources/1172647/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172647/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1172647/answer/previousversion/3112","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the status of the peace process in Yemen.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6618"
"http://data.parliament.uk/resources/1172674","Foreign and Commonwealth Office","false","2020-01-27","<p>The British Government noted with concern the recent violence in Chile and welcomed its decline. We also welcome the Chilean Government's public assurances, throughout the protests, that allegations of human rights abuses will be investigated fully, and that, if appropriate, perpetrators will be prosecuted. Our Embassy in Santiago is in contact with the Chilean authorities, and we will continue to monitor the situation closely.</p>","Tamworth","Christopher Pincher","2020-01-27T15:16:06.85Z","http://data.parliament.uk/resources/1172674/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1172674/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Chile: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the Chilean Government’s response to protests in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","6716"
"http://data.parliament.uk/resources/1172675","Foreign and Commonwealth Office","false","2020-01-27","<p>The British Government is concerned by events that have occurred in Chile. Our Ambassador in Chile has talked with representatives of the Chilean Government about the protests and has expressed concern about the violence and reports of human rights abuses. A characteristic of the protests in Chile is that they have no leadership with whom the Government can engage. Nevertheless, the demands of the protesters have been clear and we welcome the Government's adoption of policies to address them.</p>","Tamworth","Christopher Pincher","2020-01-27T15:17:48.497Z","http://data.parliament.uk/resources/1172675/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1172675/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Chile: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chilean counterpart on engaging in peaceful dialogue with protestors.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","6717"
"http://data.parliament.uk/resources/1172676","Foreign and Commonwealth Office","false","2020-01-28","<p>​We have repeatedly expressed our concerns to the Government of Iran at the ongoing incarceration, and the shocking sentencing of Christians for practicing their faith. We welcome the recent release of Pastor Yousef Nadarkhani following his unjust imprisonment, and urge the Iranian authorities to release anyone currently detained based upon their religion or belief.</p><p>While Christian minorities are formally protected in the constitution of Iran, the reality is that many non-Muslims face discrimination. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief. Defending persecuted Christians, and persecuted individuals of all faiths or beliefs, remains a priority for the British Government. We will continue to take action, both bilaterally and with the international community, to press Iran to improve its poor human rights record.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-28T12:30:03.157Z","http://data.parliament.uk/resources/1172676/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172676/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1172676/answer/previousversion/3114","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Iran on the imprisonment of (a) Pastor Yousef Nadarkhani and (b) other Christian prisoners of conscience.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","6718"
"http://data.parliament.uk/resources/1172736","Foreign and Commonwealth Office","false","2020-01-29","<p>The UK is appalled by the reported execution of Reverend Lawan Andimi by Boko Haram. The Minister for Africa tweeted his condolences on 21 January and echoed President Buhari's condemnation of this senseless killing. While we have not made representations to the Government of Nigeria about this specific incident, we regularly engage the Government on tackling the terrorist threat in North East Nigeria. Most recently, the Prime Minister raised his concerns about increasing levels of violence in North East Nigeria with President Buhari at the UK-Africa Investment Summit on 20 January. To help communities in the North East, the UK is providing £300 million of humanitarian support over 5 years (2018 -2022).</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:59:44.857Z","http://data.parliament.uk/resources/1172736/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172736/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Nigeria about the (1) killing of Lawan Andimi by Boko Haram, and (2) bringing to justice those responsible for his death.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL667"
