"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/346763","Home Office","false","2015-06-10","<p>We do not hold information or record data on asylum claimants who have ceased to receive support from the Home Office and gone on to other housing support. The UK Border Agency was abolished in March 2013 and the agency was split into two new organisations: UK Visas and Immigration and Immigration Enforcement.</p>","Lord Bates",,"2015-06-10T15:56:04.88Z","http://data.parliament.uk/resources/346763/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/346763/answer",,,"1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government, with regard to the number of days elapsing between the end of financial support from the UK Border Agency for asylum seekers, and the first receipt of other forms of state financial support from the Department for Work and Pensions, across all cases between 1 January and 31 December 2014, how many cases there were in which the number of days was greater than zero; and what were the figures for (1) the minimum and maximum, (2) the mean and median, (3) the first and third, and (4) the fifth and 95th percentiles.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL1"
"http://data.parliament.uk/resources/346825","Home Office","false","2015-06-04","<p>Failed asylum seekers are provided with support under section 4 of the Immigration and Asylum Act 1999 if they are destitute and can show that there is a temporary legal or practical obstacle that prevents them from leaving the United Kingdom voluntarily. The precise reasons why they are temporarily unable to leave vary from case to case, but examples include where they are too sick to travel and because they have been granted permission to apply for a judicial review of a decision relating to their asylum claim.</p><p>All retail outlets that accept the Azure card receive information about the rules relating to card purchases. The Home Office is aware that there are some instances where card purchases are refused, but in the great majority of cases this is simply because the person had insufficient credit on the card to purchase the items they were seeking to obtain. Reports of where the card purchase has been refused for other reasons are investigated and the matter taken up with the particular retail outlet.</p><p>Card users can apply for travel tickets to attend essential medical appointments. The cost of travel to essential appointments with legal advisers is covered through legal aid. Accommodation is provided within walking distance of shops and other services.</p><p>Information and guidance about how to apply for travel assistance is published on the GOV.UK website and it is also provided by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service.</p><p>Any retail outlet that provides food and other essential living items and accepts visa transactions can apply to join the Azure card scheme and talks periodically take place with new outlets that have expressed an interest in joining the scheme.</p><p>However, the card is currently accepted by Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Iceland, Boots, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. The Home Office is therefore satisfied that the card is an effective way of ensuing that the persons are able to purchase food and other necessary items to cover their essential living needs.</p>","Lord Bates","HL65 ; HL66 ; HL67","2015-06-04T15:28:00.797Z","http://data.parliament.uk/resources/346825/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/346825/answer",,,"1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 19 March 2015 (HL5545), why those listed as receiving support under section 4 of the Immigration and Asylum Act 1999 cannot be returned to their countries of origin.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL63"
"http://data.parliament.uk/resources/346826","Home Office","false","2015-06-04","<p>As of 28 May the number of people who have been in receipt of asylum support can be found in the table below:</p><p>Years in receipt of Support - Number of people</p><p>Between 1and 5 years - 3,330</p><p>Between 5 and 10 years - 295</p><p>More than 10 Years - 0</p>","Lord Bates",,"2015-06-04T15:02:01.127Z","http://data.parliament.uk/resources/346826/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/346826/answer",,,"1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many people have received support under section 4 of the Immigration and Asylum Act 1999 for more than (1) one year, (2) 5 years, and (3) 10 years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL64"
"http://data.parliament.uk/resources/346827","Home Office","false","2015-06-04","<p>Failed asylum seekers are provided with support under section 4 of the Immigration and Asylum Act 1999 if they are destitute and can show that there is a temporary legal or practical obstacle that prevents them from leaving the United Kingdom voluntarily. The precise reasons why they are temporarily unable to leave vary from case to case, but examples include where they are too sick to travel and because they have been granted permission to apply for a judicial review of a decision relating to their asylum claim.</p><p>All retail outlets that accept the Azure card receive information about the rules relating to card purchases. The Home Office is aware that there are some instances where card purchases are refused, but in the great majority of cases this is simply because the person had insufficient credit on the card to purchase the items they were seeking to obtain. Reports of where the card purchase has been refused for other reasons are investigated and the matter taken up with the particular retail outlet.</p><p>Card users can apply for travel tickets to attend essential medical appointments. The cost of travel to essential appointments with legal advisers is covered through legal aid. Accommodation is provided within walking distance of shops and other services.</p><p>Information and guidance about how to apply for travel assistance is published on the GOV.UK website and it is also provided by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service.</p><p>Any retail outlet that provides food and other essential living items and accepts visa transactions can apply to join the Azure card scheme and talks periodically take place with new outlets that have expressed an interest in joining the scheme.</p><p>However, the card is currently accepted by Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Iceland, Boots, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. The Home Office is therefore satisfied that the card is an effective way of ensuing that the persons are able to purchase food and other necessary items to cover their essential living needs.</p>","Lord Bates","HL63 ; HL66 ; HL67","2015-06-04T15:28:00.913Z","http://data.parliament.uk/resources/346827/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/346827/answer",,,"1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to ensure that shops and outlets that are part of the Azure card scheme do not refuse to serve customers using the card.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL65"
"http://data.parliament.uk/resources/346828","Home Office","false","2015-06-04","<p>Failed asylum seekers are provided with support under section 4 of the Immigration and Asylum Act 1999 if they are destitute and can show that there is a temporary legal or practical obstacle that prevents them from leaving the United Kingdom voluntarily. The precise reasons why they are temporarily unable to leave vary from case to case, but examples include where they are too sick to travel and because they have been granted permission to apply for a judicial review of a decision relating to their asylum claim.</p><p>All retail outlets that accept the Azure card receive information about the rules relating to card purchases. The Home Office is aware that there are some instances where card purchases are refused, but in the great majority of cases this is simply because the person had insufficient credit on the card to purchase the items they were seeking to obtain. Reports of where the card purchase has been refused for other reasons are investigated and the matter taken up with the particular retail outlet.</p><p>Card users can apply for travel tickets to attend essential medical appointments. The cost of travel to essential appointments with legal advisers is covered through legal aid. Accommodation is provided within walking distance of shops and other services.</p><p>Information and guidance about how to apply for travel assistance is published on the GOV.UK website and it is also provided by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service.</p><p>Any retail outlet that provides food and other essential living items and accepts visa transactions can apply to join the Azure card scheme and talks periodically take place with new outlets that have expressed an interest in joining the scheme.</p><p>However, the card is currently accepted by Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Iceland, Boots, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. The Home Office is therefore satisfied that the card is an effective way of ensuing that the persons are able to purchase food and other necessary items to cover their essential living needs.</p>","Lord Bates","HL63 ; HL65 ; HL67","2015-06-04T15:28:01.04Z","http://data.parliament.uk/resources/346828/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/346828/answer",,,"1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage more outlets, including local shops, to sign up to the Azure card scheme.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL66"
"http://data.parliament.uk/resources/346829","Home Office","false","2015-06-04","<p>Failed asylum seekers are provided with support under section 4 of the Immigration and Asylum Act 1999 if they are destitute and can show that there is a temporary legal or practical obstacle that prevents them from leaving the United Kingdom voluntarily. The precise reasons why they are temporarily unable to leave vary from case to case, but examples include where they are too sick to travel and because they have been granted permission to apply for a judicial review of a decision relating to their asylum claim.</p><p>All retail outlets that accept the Azure card receive information about the rules relating to card purchases. The Home Office is aware that there are some instances where card purchases are refused, but in the great majority of cases this is simply because the person had insufficient credit on the card to purchase the items they were seeking to obtain. Reports of where the card purchase has been refused for other reasons are investigated and the matter taken up with the particular retail outlet.</p><p>Card users can apply for travel tickets to attend essential medical appointments. The cost of travel to essential appointments with legal advisers is covered through legal aid. Accommodation is provided within walking distance of shops and other services.</p><p>Information and guidance about how to apply for travel assistance is published on the GOV.UK website and it is also provided by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service.</p><p>Any retail outlet that provides food and other essential living items and accepts visa transactions can apply to join the Azure card scheme and talks periodically take place with new outlets that have expressed an interest in joining the scheme.</p><p>However, the card is currently accepted by Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Iceland, Boots, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. The Home Office is therefore satisfied that the card is an effective way of ensuing that the persons are able to purchase food and other necessary items to cover their essential living needs.</p>","Lord Bates","HL63 ; HL65 ; HL66","2015-06-04T15:28:01.183Z","http://data.parliament.uk/resources/346829/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/346829/answer",,,"1","Home Office","Home Office","2015-05-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether Azure card users can apply for travel assistance (1) for medical appointments, (2) for legal appointments, and (3) to reach the closest outlet that will accept the Azure card; and, if so, how such information is provided to users.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL67"
"http://data.parliament.uk/resources/227443","Home Office","false","2015-03-23","<p>There is currently no country which the Secretary of State has designated as having no viable route of return available.</p><p> </p>","Lord Bates",,"2015-03-23T16:37:25.723Z","http://data.parliament.uk/resources/227443/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/227443/answer",,,"1","Home Office","Home Office","2015-03-16","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many people receive support under section 4 of the Immigration and Asylum Act 1999 specifically because it is the Secretary of State’s opinion that no viable route of return is currently available.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5764"
"http://data.parliament.uk/resources/227444","Home Office","false","2015-03-23","<p>At the end of December 2014, Home Office records indicate there were 212 people who were successful in their application for support under Section 4 because they had applied for a judicial review of their asylum application and were given permission to proceed. Please note that individuals may since have transitioned onto the receipt of section 4 support for a different reason, however this information is not centrally recorded.</p><p> </p>","Lord Bates",,"2015-03-23T17:04:58.033Z","http://data.parliament.uk/resources/227444/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/227444/answer",,,"1","Home Office","Home Office","2015-03-16","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many people are in receipt of support under section 4 of the Immigration and Asylum Act 1999 because they have applied for a judicial review of their asylum application and have been given permission to proceed.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5765"
"http://data.parliament.uk/resources/227445","Home Office","false","2015-03-24","<p>We are unable to disaggregate the cost of assessing Section 4 applications from the cost of asylum casework generally without incurring disproportionate costs.</p><p> </p>","Lord Bates",,"2015-03-24T15:03:09.137Z","http://data.parliament.uk/resources/227445/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/227445/answer",,,"1","Home Office","Home Office","2015-03-16","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what the cost was of assessing applications under section 4 of the Immigration and Asylum Act 1999 in each of the last three years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5766"