"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172586","Ministry of Defence","false","2015-01-14","<p>The British courts would have no jurisdiction over any offences committed by those individuals either in relation to their evidence to the Inquiry or against British troops serving in Iraq. All nine were however committed in 2004 for trial in Iraq. Two were acquitted due to lack of evidence, while those convicted were subsequently pardoned under a general amnesty.</p>","Sevenoaks","Michael Fallon","2015-01-14T17:33:36.273Z","http://data.parliament.uk/resources/172586/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/172586/answer",,,,,"11","Defence","Defence","2015-01-07","Al-Sweady Inquiry","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 45 of the Report of the Al Sweady Inquiry, HC 819, what plans the Government has to investigate the nine Iraqi detainee witnesses in relation to offences they may have committed (a) in relation to their evidence to the Inquiry and (b) against British troops serving in Iraq.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","220126"
"http://data.parliament.uk/resources/172614","Department for Transport","false","2015-01-12","<p>Officials from the Department were in touch with the team at Network Rail managing the London Bridge blockade throughout the 16 day closure, including during the weekend of 3 and 4 January. Testing of the new infrastructure commenced on 3 January. This testing identified some issues but these were resolved during 4 January. The blockade of the terminating platforms at London Bridge ended as planned on the evening of 4 January. The issues seen during the week of 5 January only emerged after the station had reopened on Monday 5 January.</p><p> </p><p>During 5 January – and especially in the evening peak - it became clear that the new timetable was not as robust as the operators had expected, which lead to delays in the train service and crowding on the concourse as passengers waited for trains. Delays were increased by a number of infrastructure failures on the network.</p><p> </p><p>In response to these issues Network Rail and Southern have taken the following actions including:</p><p><ul><li>Providing additional information screens to reduce crowding</li></ul></p><p> </p><p><ul><li>Increasing the staff presence at the station</li></ul></p><p> </p>","Devizes","Claire Perry","2015-01-12T14:05:20.753Z","http://data.parliament.uk/resources/172614/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/172614/answer",,,,,"27","Transport","Transport","2015-01-07","London Bridge Station","1","House of Commons","To ask the Secretary of State for Transport, what notification he received from Network Rail or Southern Rail of potential problems with the re-opening of London Bridge station after Christmas 2014.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","220081"
"http://data.parliament.uk/resources/172203","Department for Environment, Food and Rural Affairs","false","2015-01-09","<p>The Lead Ammunition Group is independent of the Government and as such is not obliged to produce a report to the Government by a specified date. However, it is my understanding that the Group hopes to submit the report in 2015.</p><p> </p>","Camborne and Redruth","George Eustice","2015-01-09T14:02:27.59Z","http://data.parliament.uk/resources/172203/answer","Biography information for George Eustice","http://data.parliament.uk/resources/172203/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-06","Lead Ammunition Group","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she expects the Lead Ammunition Group to report.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219950"
"http://data.parliament.uk/resources/171900","Department for Business, Innovation and Skills","false","2015-01-08","<p>I refer my Rt.Hon. Friend to the answer I gave him on 9 December 2014, UIN 217275.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-01-08T16:22:03.63Z","http://data.parliament.uk/resources/171900/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171900/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-05","Productivity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase productivity.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219763"
"http://data.parliament.uk/resources/171927","Ministry of Defence","false","2015-01-08","<p>The Ministry of Defence is reviewing whether an alternative home could be found for the Household Cavalry Mounted Regiment, this enables the current site to be released. If so, work would need to be taken forward in conjunction with the Royal Parks which is the freeholder of the land on which the current barracks are located.</p>","Broxtowe","Anna Soubry","2015-01-08T17:13:20.98Z","http://data.parliament.uk/resources/171927/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/171927/answer",,,,,"11","Defence","Defence","2015-01-05","Hyde Park Barracks","1","House of Commons","To ask the Secretary of State for Defence, what his plans are for the future of Hyde Park Barracks; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219764"
"http://data.parliament.uk/resources/171928","Ministry of Defence","false","2015-01-08","<p>The Household Cavalry Mounted Regiment will continue to require a central London location to ensure that its standards of State Ceremonial and Public Duties are maintained.</p><p>Currently, the Ministry of Defence is considering the feasibility of the Regiment operating from elsewhere within central London, taking full account of its equine requirements and the specific demands of the State Ceremonial and Public Duties outputs.</p><p>Other sites would be considered only if they meet the regiment's specific needs.</p>","Broxtowe","Anna Soubry","2015-01-08T17:15:34.613Z","http://data.parliament.uk/resources/171928/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/171928/answer",,,,,"11","Defence","Defence","2015-01-05","Household Cavalry Mounted Regiment","1","House of Commons","To ask the Secretary of State for Defence, which locations he is considering for the future location of the Household Cavalry Mounted Regiment.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219765"
"http://data.parliament.uk/resources/172014","Department for Transport","false","2015-01-08","<p>The Department is liaising closely with the Office of Rail Regulation (ORR) on a range of issues concerning the performance of Southern Railway’s rail services, which include those on the Victoria to East Grinstead line, to support the delivery of the standard of services that passengers rightly expect.</p>","Devizes","Claire Perry","2015-01-08T16:25:55.307Z","http://data.parliament.uk/resources/172014/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/172014/answer",,,,,"27","Transport","Transport","2015-01-05","Southern","1","House of Commons","To ask the Secretary of State for Transport, if he will refer Southern Railway's operation of the Victoria to East Grinstead line to the Office of Rail Regulation.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219762"
"http://data.parliament.uk/resources/171480","Ministry of Defence","false","2015-01-12","<p>A review of the Ministry of Defence's (MOD) strategic sealift requirement conducted in 2011 concluded that, for the movement of cargo by sea, strategic support should be primarily provided through the private finance initiative Strategic Sealift Service. This service comprises four British flagged roll-on/roll-off vessels manned by British mercantile marine officers and crews.</p><p>Should additional requirements arise, the MOD may charter suitable merchant ships from the commercial market through the appropriate competition and contractual processes.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-01-12T17:28:23.083Z","http://data.parliament.uk/resources/171480/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/171480/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/171480/answer/previousversion/37744","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-18","Shipping","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the contribution of the Merchant Navy to the aims and objectives of his Department; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219365"
"http://data.parliament.uk/resources/171481","Ministry of Defence","false","2015-01-12","<p>Records for Royal Navy participation in the Merchant Navy Liaison Scheme are held only from 2004. From January 2004 until December 2014, a total of 508 Royal Navy officers have participated in this scheme.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-01-12T17:26:31.723Z","http://data.parliament.uk/resources/171481/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/171481/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/171481/answer/previousversion/37746","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-18","Navy","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Navy officers have participated in the Royal Navy/Merchant Navy Voyage Scheme in each of the last 15 years for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219371"
"http://data.parliament.uk/resources/171486","Department for Transport","false","2015-01-08","<p>The Department’s spending on maritime training since 1998 has been under the Support for Maritime Training (SMarT) scheme, as follows:</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td rowspan="2"><p>Total SMarT Spend (excluding VAT and management fees)</p></td><td> </td></tr><tr><td> </td></tr><tr><td><p>1998/9</p></td><td><p>£1,889,092</p></td><td> </td></tr><tr><td><p>1999/2000</p></td><td><p>£5,860,952</p></td><td> </td></tr><tr><td><p>2000/1</p></td><td><p>£6,253,983</p></td><td> </td></tr><tr><td><p>2001/2</p></td><td><p>£6,273,857</p></td><td> </td></tr><tr><td><p>2002/3</p></td><td><p>£7,349,636</p></td><td> </td></tr><tr><td><p>2003/4</p></td><td><p>£8,647,410</p></td><td> </td></tr><tr><td><p>2004/5</p></td><td><p>£8,917,440</p></td><td> </td></tr><tr><td><p>2005/6</p></td><td><p>£9,339,825</p></td><td> </td></tr><tr><td><p>2006/7</p></td><td><p>£9,686,424</p></td><td> </td></tr><tr><td><p>2007/8</p></td><td><p>£10,632,375</p></td><td> </td></tr><tr><td><p>2008/9</p></td><td><p>£12,089,021</p></td><td> </td></tr><tr><td><p>2009/10</p></td><td><p>£14,055,305</p></td><td> </td></tr><tr><td><p>2010/11</p></td><td><p>£14,927,531</p></td><td> </td></tr><tr><td><p>2011/12</p></td><td><p>£12,112,121</p></td><td> </td></tr><tr><td><p>2012/13</p></td><td><p>£11,847,233</p></td><td> </td></tr><tr><td><p>2013/14</p></td><td><p>£12,095,160</p></td><td> </td></tr></tbody></table><p> </p>","South Holland and The Deepings","Mr John Hayes","2015-01-08T16:11:56.457Z","http://data.parliament.uk/resources/171486/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/171486/answer",,,,,"27","Transport","Transport","2014-12-18","Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on maritime training schemes in each of the last 15 years for which figures are avilable.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219366"
