"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42110","Deputy Prime Minister","false","2014-03-17","Guidance is being produced by the Electoral Commission regarding the operation of the rules for non-party campaigners. The Commission are working with the UK's three charity regulators and other organisations to ensure that the guidance is clear and helpful.","Tunbridge Wells","Greg Clark","191233","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42110/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42110/answer",,,"58",,,"2014-03-10","1","House of Commons","To ask the Deputy Prime Minister, whether he plans to meet charities and other interested parties to discuss the issuing of guidance on the implementation of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Pete Wishart","Perth and North Perthshire","Pete Wishart","191232"
"http://data.parliament.uk/resources/42111","Deputy Prime Minister","false","2014-03-17","Guidance is being produced by the Electoral Commission regarding the operation of the rules for non-party campaigners. The Commission are working with the UK's three charity regulators and other organisations to ensure that the guidance is clear and helpful.","Tunbridge Wells","Greg Clark","191232","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42111/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42111/answer",,,"58",,,"2014-03-10","1","House of Commons","To ask the Deputy Prime Minister, whether he plans to publish guidance to inform charities and other affected organisations about the implementation of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Pete Wishart","Perth and North Perthshire","Pete Wishart","191233"
"http://data.parliament.uk/resources/42228","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/42228/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42228/answer","PQ 191414 ONS 93.pdf","Ovarian Cancer - ONS Letter","53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with ovarian cancer in each of the last three years; and what the survival rate of women with ovarian cancer has been in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191414"
"http://data.parliament.uk/resources/42268","Home Office","false","2014-03-27","<p>I answered questions 190276 and 190398 on 24 March 2014, Column 18W and Column 19W respectively. I apologise for the delay in responding.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/42268/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/42268/answer",,,"1",,,"2014-03-10","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Questions tabled by the hon. Member for Birkenhead on 28 February 2014 for answer on 6 March 2014 on the Assisted Voluntary Return and Reintegration project.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","191307"
"http://data.parliament.uk/resources/42306","Speaker's Committee on the Electorial Commission","false","2014-03-27","<p> </p><p>The Electoral Commission informs me that the turnout figures at the Police and Crime Commissioner elections were as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2012 Police and Crime Commissioner elections </strong></p></td><td><p><strong>In-person turnout %</strong></p></td><td><p><strong>Postal voter turnout %</strong></p></td></tr><tr><td><p>England and Wales</p></td><td><p>9.2</p></td><td><p>48.2</p></td></tr><tr><td><p>Avon and Somerset</p></td><td><p>13.8</p></td><td><p>52.1</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>13.2</p></td><td><p>52.3</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>10.5</p></td><td><p>49.7</p></td></tr><tr><td><p>Cheshire</p></td><td><p>8.4</p></td><td><p>48.6</p></td></tr><tr><td><p>Cleveland</p></td><td><p>9.0</p></td><td><p>48.9</p></td></tr><tr><td><p>Cumbria</p></td><td><p>10.1</p></td><td><p>50.1</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>8.2</p></td><td><p>49.5</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>10.1</p></td><td><p>43.8</p></td></tr><tr><td><p>Dorset</p></td><td><p>11.3</p></td><td><p>53.5</p></td></tr><tr><td><p>Durham</p></td><td><p>6.7</p></td><td><p>45.2</p></td></tr><tr><td><p>Essex</p></td><td><p>8.3</p></td><td><p>48.3</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>11.4</p></td><td><p>48.1</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>7.3</p></td><td><p>44.5</p></td></tr><tr><td><p>Hampshire</p></td><td><p>9.5</p></td><td><p>50.0</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>8.2</p></td><td><p>48.9</p></td></tr><tr><td><p>Humberside</p></td><td><p>14.5</p></td><td><p>60.0</p></td></tr><tr><td><p>Kent</p></td><td><p>10.5</p></td><td><p>52.5</p></td></tr><tr><td><p>Lancashire</p></td><td><p>7.9</p></td><td><p>49.7</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>11.2</p></td><td><p>52.0</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>10.6</p></td><td><p>49.1</p></td></tr><tr><td><p>Merseyside</p></td><td><p>6.3</p></td><td><p>48.5</p></td></tr><tr><td><p>Norfolk</p></td><td><p>9.5</p></td><td><p>49.0</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>9.0</p></td><td><p>46.3</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>12.9</p></td><td><p>50.8</p></td></tr><tr><td><p>Northumbria</p></td><td><p>6.3</p></td><td><p>44.1</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>9.8</p></td><td><p>53.2</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>6.1</p></td><td><p>46.7</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>6.9</p></td><td><p>48.8</p></td></tr><tr><td><p>Suffolk</p></td><td><p>10.3</p></td><td><p>50.4</p></td></tr><tr><td><p>Surrey</p></td><td><p>9.9</p></td><td><p>48.9</p></td></tr><tr><td><p>Sussex</p></td><td><p>10.1</p></td><td><p>49.6</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>8.7</p></td><td><p>45.4</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>10.3</p></td><td><p>54.1</p></td></tr><tr><td><p>West Mercia</p></td><td><p>8.4</p></td><td><p>47.5</p></td></tr><tr><td><p>West Midlands</p></td><td><p>8.6</p></td><td><p>47.4</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>7.3</p></td><td><p>47.1</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>10.3</p></td><td><p>44.7</p></td></tr><tr><td><p>Dyfed-Powys</p></td><td><p>11.3</p></td><td><p>46.4</p></td></tr><tr><td><p>Gwent</p></td><td><p>8.3</p></td><td><p>44.2</p></td></tr><tr><td><p>North Wales</p></td><td><p>9.8</p></td><td><p>47.2</p></td></tr><tr><td><p>South Wales</p></td><td><p>8.6</p></td><td><p>44.7</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The turnout figures at the 2009 European Parliament elections were:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2009 English European elections</strong></p></td><td><p><strong>In-person turnout %</strong></p></td><td><p><strong>Postal voter turnout %</strong></p></td></tr><tr><td><p>United Kingdom</p></td><td><p>30.3</p></td><td><p>64.4</p></td></tr><tr><td><p>Great Britain</p></td><td><p>29.9</p></td><td><p>64.4</p></td></tr><tr><td><p>England</p></td><td><p>30.8</p></td><td><p>64.7</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>42.6</p></td><td><p>68.9</p></td></tr><tr><td><p>Scotland</p></td><td><p>24.4</p></td><td><p>63.3</p></td></tr><tr><td><p>Wales</p></td><td><p>25.4</p></td><td><p>61.7</p></td></tr><tr><td><p>London</p></td><td><p>30.0</p></td><td><p>61.2</p></td></tr><tr><td><p>South West</p></td><td><p>34.8</p></td><td><p>67.7</p></td></tr><tr><td><p>South East</p></td><td><p>33.5</p></td><td><p>67.8</p></td></tr><tr><td><p>Eastern</p></td><td><p>34.0</p></td><td><p>66.7</p></td></tr><tr><td><p>West Midlands</p></td><td><p>31.3</p></td><td><p>66.1</p></td></tr><tr><td><p>East Midlands</p></td><td><p>32.8</p></td><td><p>66.9</p></td></tr><tr><td><p>Yorkshire &amp; the Humber</p></td><td><p>26.8</p></td><td><p>63.4</p></td></tr><tr><td><p>North East</p></td><td><p>21.4</p></td><td><p>59.4</p></td></tr><tr><td><p>North West</p></td><td><p>26.3</p></td><td><p>63.0</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/42306/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42306/answer",,,"36",,,"2014-03-10","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what percentage of those registered to vote by post did so in (a) police commissioner elections and (b) the local European elections in each electoral area; and what the percentage turnout was at polling stations in each election and in each area.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191355"
"http://data.parliament.uk/resources/42308","Speaker's Committee on the Electorial Commission","false","2014-03-18","<p>The Electoral Commission informs me that Electoral Registration Officers (EROs) are entitled to access any records kept in any form by the local authority which appointed them, for the purpose of meeting their registration duties. These records may include, for example, council tax, social services and education records. Access to these records serves a dual purpose: to identify potential new electors and to check that registered electors continue to be eligible to be registered.</p><p> </p><p>As direct access to records is limited to records held by the appointing authority, in those parts of England where there are two tiers of local government, EROs are currently unable to directly access county council records (such as education records). The Commission understands that the Government is planning to legislate to enable records held by county councils to be shared with EROs for the purposes of maintaining and improving the accuracy and completeness of electoral registers.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42308/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42308/answer",,,"36",,,"2014-03-10","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which local authority databases may be consulted by local authority electoral registration officers for the purpose of data matching for the electoral register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191357"
"http://data.parliament.uk/resources/42338","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>Access to Work supports employed people with all types of disability; the budget is not allocated to particular disability groups in advance of applications. Existing policies on the cost effective funding of full time support workers are being enforced to ensure the programme remains available for new applicants.</p><p> </p><p>Access to Work supports employed people with all types of disability; the budget is not allocated to particular disability groups in advance of applications. Existing policies on the cost effective funding of full time support workers are being enforced to ensure the programme remains available for new applicants.</p><p> </p><p>There are no quotas applied to customer numbers or funding for particular disability groups.</p><p> </p><p>There are currently a small number of investigations where charges have been made and are due to be heard in court over the summer months. We continue to monitor the system for abuse.</p><p> </p><p>Please note that DWP only has information based on Primary Disability type. Therefore total spend on hearing impaired customers is shown below, this includes other Access to Work support. However spend relating to Deafblind customers is not available from our records.</p><table><tbody><tr><td colspan="5"><p><strong>Department of Work and Pensions - Access To Work (</strong><strong>ATW</strong><strong>)</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of people helped with hearing impairments</strong></p></td><td><p><strong>Amount spent on Hearing impairment £M</strong></p></td><td><p> </p></td><td><p><strong>Total ATW customers</strong></p></td><td><p><strong>Total ATW spend £M</strong></p></td></tr><tr><td><p>2008/09 </p></td><td><p> 4,950 </p></td><td><p>21.7</p></td><td><p> </p></td><td><p> 32,130 </p></td><td><p>69</p></td></tr><tr><td><p>2009/10 </p></td><td><p> 5,450 </p></td><td><p>28.5</p></td><td><p> </p></td><td><p> 37,280 </p></td><td><p>98</p></td></tr><tr><td><p>2010/11 </p></td><td><p> 5,300 </p></td><td><p>32.7</p></td><td><p> </p></td><td><p> 35,820 </p></td><td><p>107</p></td></tr><tr><td><p>2011/12 </p></td><td><p> 4,960 </p></td><td><p>34.1</p></td><td><p> </p></td><td><p> 30,780 </p></td><td><p>93</p></td></tr><tr><td><p>2012/13 </p></td><td><p> 5,250 </p></td><td><p>34.5</p></td><td><p> </p></td><td><p> 31,460 </p></td><td><p>95.3</p></td></tr></tbody></table><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","191235 ; 191236 ; 191237 ; 191243 ; 191253 ; 191254 ; 191255 ; 191256 ; 191257 ; 191258","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42338/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/42338/answer",,,"29",,,"2014-03-10","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many fraudulent claims were received by Access to Work for communication support for deaf and deafblind people in each year for which figures are available.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","191238"
"http://data.parliament.uk/resources/42342","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>Access to Work supports employed people with all types of disability; the budget is not allocated to particular disability groups in advance of applications. Existing policies on the cost effective funding of full time support workers are being enforced to ensure the programme remains available for new applicants.</p><p> </p><p>Access to Work supports employed people with all types of disability; the budget is not allocated to particular disability groups in advance of applications. Existing policies on the cost effective funding of full time support workers are being enforced to ensure the programme remains available for new applicants.</p><p> </p><p>There are no quotas applied to customer numbers or funding for particular disability groups.</p><p> </p><p>There are currently a small number of investigations where charges have been made and are due to be heard in court over the summer months. We continue to monitor the system for abuse.</p><p> </p><p>Please note that DWP only has information based on Primary Disability type. Therefore total spend on hearing impaired customers is shown below, this includes other Access to Work support. However spend relating to Deafblind customers is not available from our records.</p><table><tbody><tr><td colspan="5"><p><strong>Department of Work and Pensions - Access To Work (</strong><strong>ATW</strong><strong>)</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of people helped with hearing impairments</strong></p></td><td><p><strong>Amount spent on Hearing impairment £M</strong></p></td><td><p> </p></td><td><p><strong>Total ATW customers</strong></p></td><td><p><strong>Total ATW spend £M</strong></p></td></tr><tr><td><p>2008/09 </p></td><td><p> 4,950 </p></td><td><p>21.7</p></td><td><p> </p></td><td><p> 32,130 </p></td><td><p>69</p></td></tr><tr><td><p>2009/10 </p></td><td><p> 5,450 </p></td><td><p>28.5</p></td><td><p> </p></td><td><p> 37,280 </p></td><td><p>98</p></td></tr><tr><td><p>2010/11 </p></td><td><p> 5,300 </p></td><td><p>32.7</p></td><td><p> </p></td><td><p> 35,820 </p></td><td><p>107</p></td></tr><tr><td><p>2011/12 </p></td><td><p> 4,960 </p></td><td><p>34.1</p></td><td><p> </p></td><td><p> 30,780 </p></td><td><p>93</p></td></tr><tr><td><p>2012/13 </p></td><td><p> 5,250 </p></td><td><p>34.5</p></td><td><p> </p></td><td><p> 31,460 </p></td><td><p>95.3</p></td></tr></tbody></table><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","191235 ; 191236 ; 191237 ; 191238 ; 191243 ; 191254 ; 191255 ; 191256 ; 191257 ; 191258","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42342/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/42342/answer",,,"29",,,"2014-03-10","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the market value of a NRCPD-registered sign language interpreter; and how this estimate was used during the identification of an appropriate Access to Work funding cap for a full-time sign language interpreter.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","191253"
"http://data.parliament.uk/resources/42347","Department for Work and Pensions","false","2014-03-17","<p> </p><p> </p><p>The information requested is not readilly available and to provide it would incur disproportionate cost.</p>","Wirral West","Esther McVey",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42347/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/42347/answer",,,"29",,,"2014-03-10","1","House of Commons","To ask the Secretary of State for Work and Pensions, what additional funding his Department allocated to the town of Rhyl for the purpose of piloting back-to-work projects in each year since 1997.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191213"
"http://data.parliament.uk/resources/42348","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>Access to Work supports employed people with all types of disability; the budget is not allocated to particular disability groups in advance of applications. Existing policies on the cost effective funding of full time support workers are being enforced to ensure the programme remains available for new applicants.</p><p> </p><p>Access to Work supports employed people with all types of disability; the budget is not allocated to particular disability groups in advance of applications. Existing policies on the cost effective funding of full time support workers are being enforced to ensure the programme remains available for new applicants.</p><p> </p><p>There are no quotas applied to customer numbers or funding for particular disability groups.</p><p> </p><p>There are currently a small number of investigations where charges have been made and are due to be heard in court over the summer months. We continue to monitor the system for abuse.</p><p> </p><p>Please note that DWP only has information based on Primary Disability type. Therefore total spend on hearing impaired customers is shown below, this includes other Access to Work support. However spend relating to Deafblind customers is not available from our records.</p><table><tbody><tr><td colspan="5"><p><strong>Department of Work and Pensions - Access To Work (</strong><strong>ATW</strong><strong>)</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of people helped with hearing impairments</strong></p></td><td><p><strong>Amount spent on Hearing impairment £M</strong></p></td><td><p> </p></td><td><p><strong>Total ATW customers</strong></p></td><td><p><strong>Total ATW spend £M</strong></p></td></tr><tr><td><p>2008/09 </p></td><td><p> 4,950 </p></td><td><p>21.7</p></td><td><p> </p></td><td><p> 32,130 </p></td><td><p>69</p></td></tr><tr><td><p>2009/10 </p></td><td><p> 5,450 </p></td><td><p>28.5</p></td><td><p> </p></td><td><p> 37,280 </p></td><td><p>98</p></td></tr><tr><td><p>2010/11 </p></td><td><p> 5,300 </p></td><td><p>32.7</p></td><td><p> </p></td><td><p> 35,820 </p></td><td><p>107</p></td></tr><tr><td><p>2011/12 </p></td><td><p> 4,960 </p></td><td><p>34.1</p></td><td><p> </p></td><td><p> 30,780 </p></td><td><p>93</p></td></tr><tr><td><p>2012/13 </p></td><td><p> 5,250 </p></td><td><p>34.5</p></td><td><p> </p></td><td><p> 31,460 </p></td><td><p>95.3</p></td></tr></tbody></table><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","191235 ; 191236 ; 191237 ; 191238 ; 191253 ; 191254 ; 191255 ; 191256 ; 191257 ; 191258","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42348/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/42348/answer",,,"29",,,"2014-03-10","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of his Department's Access to Work budget was spent on communication support for (a) deaf and (b) deafblind individuals in each year for which figures are available.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","191243"
