"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100347","Ministry of Defence","false","2014-10-27","<p>The Government's overwhelming priority is to ensure that the UK plays a leading role in providing the Government of Sierra Leone with the support it needs to tackle the Ebola crisis. The Department is working closely with the Department for International Development to identify and recover from the international aid budget, the net additional costs associated with the MOD's contribution to this vital commitment.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-27T16:58:31.6309053Z","http://data.parliament.uk/resources/100347/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100347/answer",,,,,"11","Defence","Defence","2014-10-22","West Africa","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to recover the costs of his Department's contribution to programmes against Ebola from the UK's international aid budget.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211459"
"http://data.parliament.uk/resources/100354","Department for Education","false","2014-10-27","<p>The Department for Education is asking schools, like other employers across the public sector, to contribute more towards their employees’ pensions to ensure that the cost of public sector pension schemes do not fall unfairly on taxpayers. Our protection of the core schools budget in real terms means that schools are well-placed to cope with changes in their costs in 2015-16. The Department has also deferred the introduction of the increase to September 2015, giving schools an additional five months to plan how they will meet the additional pensions cost.</p><p>In addition, the Chancellor confirmed that the next spending review will take into account the cost to employers of the reforms to the Teachers’ Pension Scheme and the implications for National Insurance.</p>","Yeovil","Mr David Laws","2014-10-27T11:01:14.1320255Z","http://data.parliament.uk/resources/100354/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100354/answer",,,,,"60","Education","Education","2014-10-22","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, if her Department will provide funding for schools and colleges providing education for young people under the age of 19 to meet the additional costs arising from the (a) additional employer contribution as set out in the Teachers' Pensions (Miscellaneous Amendments) (No. 2) Regulations 2014 and (b) higher national insurance contributions which will be paid from 1 April 2016 as a result of the Pension Act 2014; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211581"
"http://data.parliament.uk/resources/100363","Department for Education","false","2014-10-27","<p>The following table provides the full-time equivalent (FTE) number and proportion of male and female regular teachers in service (full-time head count of regular teachers and FTE of part-time regular teachers) in publicly funded primary schools in England, November 2010 to 2013.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td colspan="2"><p><strong>Male</strong></p></td><td colspan="2"><p><strong>Female</strong></p></td><td><p><strong>Total<sup>1</sup></strong></p></td></tr><tr><td> </td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td></tr><tr><td><p>2010</p></td><td><p>27,200</p></td><td><p>14</p></td><td><p>169,000</p></td><td><p>86</p></td><td><p>196,300</p></td></tr><tr><td><p>2011</p></td><td><p>28,100</p></td><td><p>14</p></td><td><p>171,000</p></td><td><p>86</p></td><td><p>199,300</p></td></tr><tr><td><p>2012</p></td><td><p>29,200</p></td><td><p>14</p></td><td><p>174,700</p></td><td><p>86</p></td><td><p>204,200</p></td></tr><tr><td><p>2013</p></td><td><p>30,600</p></td><td><p>15</p></td><td><p>179,200</p></td><td><p>85</p></td><td><p>209,900</p></td></tr></tbody></table><p>1. Includes unspecified gender so will not equal the sum of the individual genders.</p><p>We value diversity in the workforce and want the best people in the classroom. The quality of teachers across the board is improving – the proportion of primary teachers with a 2:1 degree or better has increased from 62% in 2009/10 to 73% in 2013/14.</p><p>Nevertheless, we are keen to see more outstanding male teachers in primary schools and the trend is positive. The number of male teachers in primary schools has increased by 3,400 since 2010, whilst the proportion of male primary trainees starting programmes in 2013/14 is 21%, compared to 20% in 2012/13 and 19% in 2011/12. The proportion of male trainees starting School Direct (salaried) initial teacher training primary programmes is even higher at 28% in 2013/14, indicating that schools, when given the power to recruit their own trainees, are particularly successful in recruiting men.</p>","Yeovil","Mr David Laws","2014-10-27T11:05:30.85671Z","http://data.parliament.uk/resources/100363/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100363/answer",,,,,"60","Education","Education","2014-10-22","Primary Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many (a) male and (b) female teachers there are in state primary schools; and if she will take steps to increase the number of male teachers.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211461"
"http://data.parliament.uk/resources/100371","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The decision to make land covered by solar panels ineligible for the CAP Basic Payment Scheme reflects the fact that agriculture is no longer the predominant use of such land. The Government wants farmers to prioritise making the best use of their land for agriculture and food production. However, we have made no estimate of the potential annual reduction in generating capacity.<br></p>","Camborne and Redruth","George Eustice","2014-10-27T16:44:43.3723953Z","http://data.parliament.uk/resources/100371/answer","Biography information for George Eustice","http://data.parliament.uk/resources/100371/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-22","Solar Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's press release of 19 October 2014, on the reduction of subsidies for solar farms to safeguard farmland, what estimate she has made of the potential annual change in mW of solar-generated energy as a result of that policy.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","211422"
"http://data.parliament.uk/resources/100378","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK has an independent foreign policy. However, the UK places great emphasis on the special relationship it holds with the US, and will continue to work with them on the most pressing challenges facing the world today. Our partnership has a very clear common agenda: ensuring our security, delivering economic growth and stability at home and across the world, and promoting our shared values.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:55:28.2858772Z","http://data.parliament.uk/resources/100378/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100378/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to secure greater separation of UK foreign policy from that of the US.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211408"
"http://data.parliament.uk/resources/100395","Foreign and Commonwealth Office","false","2014-10-27","<p>I refer the right hon. Member to my answer of 14 October 2014 (PQ 210244).</p>","East Devon","Mr Hugo Swire","2014-10-27T14:39:42.5850591Z","http://data.parliament.uk/resources/100395/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100395/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Chinese government on the recent demonstrations in Hong Kong.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211516"
"http://data.parliament.uk/resources/100406","Department of Health","false","2014-10-27","<p>In filling their vacancies, employers across the National Health Service in England are required to comply with employment law and ensure all applicants including citizens of, and others who demonstrate they are eligible to work in, the United Kingdom, are treated fairly and consistently.</p><p> </p><p> </p><p> </p><p>Health Education England<sup><sup>[1]</sup></sup> has been tasked with reducing the number of health roles on the Home Office Shortage Occupation List by March 2015. Where roles remain on the list an action plan should be produced to ensure that work is done to ensure that they can be removed.</p><p> </p><br /><p>[1] ”Delivering high quality effective, compassionate care: Developing the right people with the right skills and right values”- A Mandate to Health Education England: April 2014 to March 2015</p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:47:06.134716Z","http://data.parliament.uk/resources/100406/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100406/answer",,,,,"17","Health","Health","2014-10-22","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that as many staff vacancies in the NHS as possible are filled by citizens of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211577"
"http://data.parliament.uk/resources/100416","Department of Health","false","2014-10-27","<p>We are not aware that the elimination of mixed sex accommodation has had any effect on perinatal mother and baby units.</p><p> </p><p> </p><p> </p><p>This Government introduced the first ever publication of data on breaches of same sex accommodation guidance, and since then the number of reported breaches of that guidance has fallen by around 98% (from over 11,000 in December 2010 to 141 in September 2014).</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:48:38.1979578Z","http://data.parliament.uk/resources/100416/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100416/answer",,,,,"17","Health","Health","2014-10-22","Hospital Wards: Gender","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of the requirement to eliminate mixed sex accommodation in NHS trusts on perinatal mother and baby units.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211591"
"http://data.parliament.uk/resources/100428","Department of Health","false","2014-10-27","<p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:16:42.7329776Z","http://data.parliament.uk/resources/100428/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100428/answer",,,,,"17","Health","Health","2014-10-22","Hospitals: Mortuaries","1","House of Commons","To ask the Secretary of State for Health, what the average length of time was a deceased body spent in the mortuary of an English hospital in each year since 2004.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211473"
"http://data.parliament.uk/resources/100430","Home Office","false","2014-10-27","<p>The Childbase database is no longer live and ceased to be active in 2011. All forces have access to the National Hash Set Database which houses images seen and categorised by UK forces. We are developing a national capability for collecting, assessing and storing indecent images of children (IIOC) for law enforcement agencies. This capability will also be used to provide hash set data to the internet industry, to allow them to remove these appalling images from their networks. The child abuse image database (CAID) will be operational by the end of 2014.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:53:54.19561Z","http://data.parliament.uk/resources/100430/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100430/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100430/answer/previousversion/24348","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many times digitally stored photographs seized by police forces in England and Wales investigating online child abuse were checked against the National Crime Agency's Childbase electronic database of known abuse images in each of the last four years; and how many times that database was used by each police force in England and Wales.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211467"
