"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140266","Ministry of Defence","false","2019-07-23","<p>Bids for this contract have only just been received and have not yet been evaluated. Depending how fully they meet the Department's requirements, we provisionally envisage announcing the preferred bidder in December 2019.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:14:44.657Z","http://data.parliament.uk/resources/1140266/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140266/answer",,,"11","Defence","Defence","2019-07-18","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when her Department will announce the preferred bidder for the Future Service Delivery Contract.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279107"
"http://data.parliament.uk/resources/1140267","Ministry of Defence","false","2019-07-23","<p>These functions are being Market Tested as options as part of the Future Service Delivery Contract competition. No decision to outsource them has been taken. They would be outsourced only if that provided best outcome for the Ministry of Defence, the serving and former Service personnel affected and the taxpayer.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:14:15.983Z","http://data.parliament.uk/resources/1140267/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140267/answer",,,"11","Defence","Defence","2019-07-18","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the Future Service Delivery Contract will include the (a) War Pension Scheme, (b) Armed Forces Compensation Scheme and (c) Medals Office.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279108"
"http://data.parliament.uk/resources/1140270","Ministry of Defence","false","2019-07-23","<p>In line with the Better Defence Estate Strategy, the Department is currently considering how best to make the most efficient and cost-effective use of its property in the North West, including the Norcross site. The delivery of veterans' services will not be affected.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:13:48.053Z","http://data.parliament.uk/resources/1140270/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140270/answer",,,"11","Defence","Defence","2019-07-18","Veterans UK: Fylde","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the potential effect on the delivery of veteran services of the closure of Tomlinson House, Norcross.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279110"
"http://data.parliament.uk/resources/1140272","Ministry of Defence","false","2019-07-23","<p>No decisions have been taken on whether to outsource any services as part of the Future Service Delivery Contract (FSDC). Such a decision would be taken only if that provided the best outcome for the Ministry of Defence, the serving and former Service personnel affected and the taxpayer. The outcome of the FSDC will be fully in line with the Military Covenant, as it will modernise and continue to improve the high-quality services our veterans deserve.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:13:12.097Z","http://data.parliament.uk/resources/1140272/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140272/answer",,,"11","Defence","Defence","2019-07-18","Armed Forces Covenant: Veterans","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the compatibility of outsourcing veteran services with the Armed Forces Covenant.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279111"
"http://data.parliament.uk/resources/1140273","Ministry of Defence","false","2019-07-23","<p>The number of subject access requests reported, by financial year (FY), are given below:</p><p> </p><p>FY 2018-19, Quarter 2 - 8,205</p><p> </p><p>FY 2018-19, Quarter 3 - 7,890</p><p> </p><p>FY 2018-19, Quarter 4 - 10,548</p><p> </p><p>FY 2019-20, Quarter 1 - Total number not yet collated and verified. I will write to the hon. Member with this data shortly.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:08:00.907Z","http://data.parliament.uk/resources/1140273/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140273/answer",,,"11","Defence","Defence","2019-07-18","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many subject access requests have been made to her Department in each of the last four quarters.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279112"
"http://data.parliament.uk/resources/1140274","Ministry of Defence","false","2019-07-23","<p>The number of subject access requests answered within 28 days of receipt by Financial Year (FY), are given below.</p><p>FY 2018-19, Quarter 2 - 5,265</p><p>FY 2018-19, Quarter 3 - 5,061</p><p>FY 2018-19, Quarter 4 - 6,907</p><p>FY 2019-20, Quarter 1 - Total number not held as this reporting period has not closed yet. I will write to the hon. Member with this data shortly.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:07:03.66Z","http://data.parliament.uk/resources/1140274/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140274/answer",,,"11","Defence","Defence","2019-07-18","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many subject access requests made to her Department in each of the last four quarters were complied with within the 28-day time limit.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279113"
"http://data.parliament.uk/resources/1140324","Ministry of Defence","false","2019-07-23","<p>The agreed Terms of Reference for the Reserve Forces and Cadets Association Review is attached. This document covers the planned timeframe for publication of the review, which is expected by the end of November 2019.</p>","Bournemouth East","Mr Tobias Ellwood","278903","2019-07-23T13:27:42.23Z","http://data.parliament.uk/resources/1140324/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140324/answer","RFCA Review TORs (PQ).docx","Terms of Reference","11","Defence","Defence","2019-07-18","Reserve Forces' and Cadets' Associations Review","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the terms of the review of the Reserve Forces and Cadets Association undertaken by Mr Rob Sullivan.","false","Biography information for James Gray","North Wiltshire","James Gray","278902"
"http://data.parliament.uk/resources/1140326","Ministry of Defence","false","2019-07-23","<p>The agreed Terms of Reference for the Reserve Forces and Cadets Association Review is attached. This document covers the planned timeframe for publication of the review, which is expected by the end of November 2019.</p>","Bournemouth East","Mr Tobias Ellwood","278902","2019-07-23T13:27:42.277Z","http://data.parliament.uk/resources/1140326/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140326/answer","RFCA Review TORs (PQ).docx","Terms of Reference","11","Defence","Defence","2019-07-18","Reserve Forces' and Cadets' Associations Review","1","House of Commons","To ask the Secretary of State for Defence, what the timeframe is for the publication of the review on Reserve Forces and Cadets Association.","false","Biography information for James Gray","North Wiltshire","James Gray","278903"
"http://data.parliament.uk/resources/1140328","Ministry of Defence","false","2019-07-23","<p>As part of the review into the Reserve Forces and Cadets Associations (RFCAs) is currently under way, Ministry of Defence officials are in regular conversation with the Chairman of the Council of RFCAs and key staff at all thirteen RFCAs across the country. The review is looking into the functions carried out by the RFCAs and their contribution to Defence outputs, their efficiency and efficacy of delivery and corporate governance, and potential new tasks the RFCAs may be best placed to deliver on behalf of Defence.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:12:42.133Z","http://data.parliament.uk/resources/1140328/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140328/answer",,,"11","Defence","Defence","2019-07-18","Reserve Forces' and Cadets' Associations","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions she has had with the Chairman of the Reserve Forces and Cadets Association on the contribution that associations make to the defence of the realm; and if she will make a statement.","false","Biography information for James Gray","North Wiltshire","James Gray","278904"
"http://data.parliament.uk/resources/1140409","Ministry of Defence","false","2019-07-23","<p>The total cost of Serco's legal challenge to the Defence Fire and Rescue procurement process is expected to be less than £11 million. The majority of this is the cost of the financial settlement mutually agreed with Serco, the details of which were set out in my statement of 18 July 2019 (HCWS1758).</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:12:08.05Z","http://data.parliament.uk/resources/1140409/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140409/answer","Hansard Extract 18 July 2019, HCWS 1758.docx","Defence Fire and Rescue Project","11","Defence","Defence","2019-07-18","Defence Fire and Rescue Service: Serco","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 18 July 2019 on Defence Fire and Rescue Project, HCWS1758, what the total cost was to his Department of the legal challenge from Serco Ltd.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278932"
