"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173539","Department for Culture Media and Sport","false","2015-01-22","<p>Unlike the concluding observations which the CEDAW Committee issues to the UK specifically after each of our periodic examinations, General Recommendations are issued by the Committee to all 188 States which are party to the Convention. That means that not all the General Recommendations will actually be relevant to the UK's circumstances and policies, and it is not the normal practice of the Government to respond specifically to the publication of General Recommendations.</p><p> </p><p>If a General Recommendation is relevant to the UK, then the Committee will assess us against it during our periodic examination. We will receive their evaluation and we will have the opportunity to respond fully at that stage. The Government has, however, noted the publication of General Recommendation No. 32 on the gender-related dimensions of refugee status, asylum, nationality and statelessness of women by the Committee, and the content has been conveyed to the Home Office.</p><p> </p><p> </p><p>The Home Office will of course be able to answer any specific questions the noble Lord has on female interviewers and interpreters for women asylum applicants.</p>",,"Baroness Garden of Frognal","2015-01-22T17:08:22.237Z",,"http://data.parliament.uk/resources/173539/answer","Biography information for Baroness Garden of Frognal","http://data.parliament.uk/resources/173539/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-13","Asylum: Females","2","House of Lords","To ask Her Majesty’s Government whether they will publish their response to General Recommendation No. 32 from the Committee on the Elimination of Discrimination against Women, published on 14 November 2014, in particular those recommendations concerning female interviewers and interpreters for women asylum-applicants, and those relating to legal representation.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4121"
"http://data.parliament.uk/resources/172888","Department for Culture Media and Sport","false","2015-01-14","<p>We accept all the recommendations in the Independent Library Report for England. The solutions are practical and will help to continue to build strong, dynamic partnerships across the library sector.</p>","Wantage","Mr Edward Vaizey","2015-01-14T14:10:42.587Z",,"http://data.parliament.uk/resources/172888/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/172888/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-09","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which recommendations in the Independent Library Report for England, published in December 2014, he (a) accepts and (b) rejects.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","220312"
"http://data.parliament.uk/resources/172892","Department for Culture Media and Sport","false","2015-01-16","<p>County Durham, Hampshire and Essex are procuring their phase 2 broadband projects using the broadband framework. BT is the only supplier on the framework.</p><p>Oxfordshire has undertaken its phase 2 procurement through a change control process using its existing contract which was procured through a process advertised in the Official Journal of the European Communities (OJEU) independently from the broadband framework.</p><p>West Oxfordshire is completing its own OJEU procurement with alternative supplier partner Cotswold Broadband.</p><p>Berkshire (which includes Wokingham) is currently expecting to undertake an independent OJEU procurement exercise, but has yet to issue its invitation to tender.</p>","Wantage","Mr Edward Vaizey","2015-01-16T09:59:57.61Z",,"http://data.parliament.uk/resources/172892/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/172892/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-09","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the (a) County Durham, (b) Oxfordshire, (c) Hampshire, (d) Essex and (e) Wokingham phase 2 broadband projects received bids or offers from suppliers other than BT.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","220295"
"http://data.parliament.uk/resources/172487","Department for Culture Media and Sport","false","2015-01-12","<p>It is for mobile network operators (MNOs) to plan their networks to provide the best service for their customers, including appropriate measures to provide resilience in a variety of scenarios.</p><p>The issue of mobile coverage is a key concern for Government and on December 17 Government announced a landmark deal that locks in £5bn of investment by MNOs and will deliver 90% geographic coverage from each mobile operator by 2017. The agreement will be made legally binding through amended licence conditions and will improve mobile coverage across the UK. Details of the agreement are available online at <a href="https://www.gov.uk/government/news/government-secures-landmark-deal-for-uk-mobile-phone-users" target="_blank">https://www.gov.uk/government/news/government-secures-landmark-deal-for-uk-mobile-phone-users</a>.</p>","Wantage","Mr Edward Vaizey","2015-01-12T10:47:38.1Z",,"http://data.parliament.uk/resources/172487/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/172487/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-07","4G: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that mobile coverage up to 4G levels is provided in rural areas to ensure communication resilience in the event for lightning.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","220134"
"http://data.parliament.uk/resources/172155","Department for Culture Media and Sport","false","2015-01-12","The Flying Scotsman has experienced past problems. Before embarking on the current stage of work, the management of the Science Museum Group commissioned an independent report from Bob Meanley, an expert in heritage railway engineering, which outlines how these problems arose and plans for future avoidance. I am confident that the project is now managed effectively. The report can be accessed on the Science Museum website <a href="http://www.nrm.org.uk/~/media/Files/NRM/PDF/NRM%20Flying%20Scotsman%20Final%20Report.pdf" target="_blank">http://www.nrm.org.uk/~/media/Files/NRM/PDF/NRM%20Flying%20Scotsman%20Final%20Report.pdf</a> . I have asked the Science Museum Group to make contact with the Hon. Member regarding this query.","Wantage","Mr Edward Vaizey","2015-01-12T10:52:20.567Z",,"http://data.parliament.uk/resources/172155/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/172155/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-06","Science Museum Group","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make an assessment of the performance of the management of the Science Museum Group in relation to the restoration of the Flying Scotsman.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","219847"
"http://data.parliament.uk/resources/172358","Department for Culture Media and Sport","false","2015-01-12","<p>Since 2012 Sport England has made disability sport a key part of its strategy. The organisation is currently investing over £171 million to get more disabled people playing sport, including over £47 million to make sports facilities more accessible. Through its Get Equipped fund, Sport England has invested £1.15 million into 141 local sports clubs to purchase disability equipment. All of Sport England’s major capital investments are required to make their facilities accessible. To support designers, building owners and operators create accessible facilities Sport England publishes online tools and guidance. This is available at: <a href="https://www.sportengland.org/facilities-planning/tools-guidance/design-and-cost-guidance/accessible-sports-facilities/" target="_blank">https://www.sportengland.org/facilities-planning/tools-guidance/design-and-cost-guidance/accessible-sports-facilities/ </a></p>",,"Lord Gardiner of Kimble","2015-01-12T14:08:17.927Z",,"http://data.parliament.uk/resources/172358/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/172358/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-06","Sports: Disability","2","House of Lords","To ask Her Majesty’s Government what measures they have introduced to make sports facilities more widely accessible to young people with disabilities.","false","Biography information for Lord Storey",,"Lord Storey","HL3941"
"http://data.parliament.uk/resources/171788","Department for Culture Media and Sport","true","2015-01-07","<p>Based on DCMS insight and research the Government concluded that an advertising campaign would promote a greater take up of superfast broadband. For the areas to be covered by the Government's phase 1 Superfast Broadband Programme, we estimate that up to a further £120m will be generated for investment in further coverage for every 10 percentage point increase on the programme's 20% take-up baseline. <ins class="ministerial">The quicker people take up services in the areas delivered with public funding, the quicker funding is returned for reinvestment by the supplier; we therefore launched an £8 million national marketing campaign to raise awareness.</ins></p><p>The budget for the campaign was based on evidence of previous government campaigns to reach the optimum amount of our target audience. The campaign was coordinated with suppliers and both BT and Virgin Media have linked their advertising to it.</p><p> </p>","Wantage","Mr Edward Vaizey","2015-01-07T15:39:10.2Z","2015-01-15T14:11:39.987Z","http://data.parliament.uk/resources/171788/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/171788/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/171788/answer/previousversion/37345","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-02","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what amount the Government has budgeted for the current media campaign on superfast broadband; and whether that campaign was discussed or co-ordinated with superfast broadband suppliers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219653"
"http://data.parliament.uk/resources/171491","Department for Culture Media and Sport","false","2015-01-07","<p>In January 2014, the DCMS Creative Industries Economic Estimates showed that there were 15,000 jobs in the computer games industry in the UK in 2012. This is an increase from 2011, when there were 13,000 jobs in the computer games industry. An estimate for the number of jobs in the computer games industry in the UK in 2013 will be published as part of the next update to the Creative Industries Economic Estimates in January 2015. Estimates are based on the ONS Annual Population survey and analysis at lower levels of geography is not robust.</p>","Wantage","Mr Edward Vaizey","2015-01-07T08:42:19.797Z",,"http://data.parliament.uk/resources/171491/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/171491/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-18","Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the number of people employed in the video games industry in (a) England, (b) Warwickshire and (c) Warwick and Leamington in (i) 2010 and (ii) 2013.","false","Biography information for Chris White","Warwick and Leamington","Chris White","219377"
"http://data.parliament.uk/resources/171509","Department for Culture Media and Sport","false","2015-01-07","<p>Latest indicative estimates from the DCMS Creative Industries Economic Estimates release show that GVA for the computer games industry in the UK was £540 million in 2012 and £443 million in 2010 (data for 2013 will be published on 13th January 2015). Estimates are in current prices and do not account for the effects of inflation.</p><p> </p><p>To note, these indicative estimates of the size of the computer games industry are based on the ONS Annual Business Survey. This is a sample survey and estimates at this level of detail for a single year should be treated with caution as they are volatile. ONS data covers businesses which are VAT or PAYE registered only and does not include the contribution of micro-businesses. For these reasons the computer games data in the release are presented in an annex alongside the headline Creative Industries estimates with these caveats stated.</p><p> </p><p>To note these data are already available at:</p><p><a href="https://www.gov.uk/government/statistics/creative-industries-economic-estimates-january-2014" target="_blank">https://www.gov.uk/government/statistics/creative-industries-economic-estimates-january-2014</a></p><p> </p><p>Recent research by Nesta that seeks to include the broader contribution of micro-businesses together will official suggests that the contribution of computer games could be substantially higher.</p><p><a href="http://www.nesta.org.uk/publications/map-uk-games-industry" target="_blank">http://www.nesta.org.uk/publications/map-uk-games-industry</a></p><p> </p>","Wantage","Mr Edward Vaizey","2015-01-07T08:46:46.16Z",,"http://data.parliament.uk/resources/171509/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/171509/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-18","Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the contribution made by the video games industry to UK GDP in (a) 2010 and (b) 2013.","false","Biography information for Chris White","Warwick and Leamington","Chris White","219379"
"http://data.parliament.uk/resources/171043","Department for Culture Media and Sport","false","2015-01-08","We set out our thinking on switching in the Connectivity, Content and Consumers [CCC} Strategy Paper, published in July 2013. In December 2013 Ofcom announced that gaining-provider led (GPL) switching would be mandated for broadband and fixed telephony over the Openreach network. Full implementation of this will be completed by June 2015. In July 2014, Ofcom published a call for inputs (which closed in September) on switching providers of broadband, pay-TV, mobile voice and data services and bundled services, in order to gauge the impact of these processes on consumers’ experience and on competition. Ofcom is conducting further research and holding discussions with industry and consumer organisations. It will publish a document setting out its findings in the first half of 2015","Wantage","Mr Edward Vaizey","2015-01-08T10:34:16.687Z",,"http://data.parliament.uk/resources/171043/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/171043/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-17","Telecommunications: Contracts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent review he has made of the arrangements that ensure that customers can easily switch contracts between telecom providers.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","219348"
