"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015215","Department of Health and Social Care","true","2018-11-29","<p><del class="ministerial">NHS England has recently announced plans to enable consistent national availability of the Freestyle Libre Flash Glucose Monitoring device according to published guidance.</del></p><p><del class="ministerial">Clinical commissioning groups (CCGs) can purchase any available blood glucose monitoring which has been approved for sale on the open market. The availability of AccuChek Expert, Dexcom G6 and Eversense XL products is a matter for CCGs who are primarily responsible for commissioning diabetes services, to meet the requirements of their population. In doing so, they need to ensure that the services they provide are fit for purpose, reflect the needs of the local population, are based on the available evidence and consider national guidelines. NHS England engages with technology companies developing products that may be of significant benefit to those with diabetes to seek to increase their availability to patients where appropriate.</del></p><p><del class="ministerial">The Department does not collate data on the number of patients using these devices nationally or by clinical commissioning group.</del></p><p><ins class="ministerial"> <p><ins class="ministerial">NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</ins></p><p><ins class="ministerial">The attached table shows the number of paediatric mental health nurses who work in National Health Service trusts and CCGs in England as at the last day of each specified month from May 2010 to July 2018 (latest available), full time equivalent.</ins></p><p><ins class="ministerial">Paediatric mental health nurses include qualified nurses &amp; health visitors within the care settings 'Community Mental Health' and 'Other Mental Health', with Tertiary Areas of Work 'Child and Adolescent Psychiatry' and 'Child Psychotherapy'.</ins></p><p><ins class="ministerial">The Area of Work reproduced here is that submitted by individual NHS organisations and has not been subject to the types of validation procedures undertaken by NHS Digital in relation to many other data items used in official publications. As such, these figures should be treated with a degree of caution.</ins></p></ins></p>","Thurrock","Jackie Doyle-Price",,"2018-11-29T17:31:38.593Z","2018-12-21T11:38:25.107Z","http://data.parliament.uk/resources/1015215/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015215/answer","PQ195575 - table of paedeatric mental health nurses.docx","Number of paediatric mental health nurses 2010-18","http://data.parliament.uk/resources/1015215/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1015215/answer/previousversion/88202","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015215/answer/previousversion/88202","PQ195575 - table of paedeatric mental health nurses.docx","Number of paediatric mental health nurses 2010-18","17","Health and Social Care","Health and Social Care","2018-11-26","Mental Health Services: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many paediatric mental health nurses were employed by the NHS in each month since May 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","195575"
"http://data.parliament.uk/resources/1012456","Department of Health and Social Care","false","2018-11-27","<p>Data is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-27T17:10:53.297Z",,"http://data.parliament.uk/resources/1012456/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1012456/answer",,,"http://data.parliament.uk/resources/1012456/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","Eating Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) males and (b) females under 18 with an eating disorder have been admitted to a child and adolescent mental health inpatient bed in every year since 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","194678"
"http://data.parliament.uk/resources/1012457","Department of Health and Social Care","false","2018-11-27","<p>NHS England holds management data on children and young people under 18 years of age that have been admitted to an out of area child and adolescent mental health services inpatient bed, as shown in the following table. This data is only available from 2016/17 to 2017/18.</p><table><tbody><tr><td><p>Number of Out of Area Admissions</p></td><td colspan="2"><p>Financial Year</p></td></tr><tr><td><p>Gender</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Male</p></td><td><p>285</p></td><td><p>298</p></td></tr><tr><td><p>Female</p></td><td><p>726</p></td><td><p>731</p></td></tr><tr><td><p>Gender not recorded</p></td><td><p>58</p></td><td><p>10</p></td></tr><tr><td><p>Total</p></td><td><p>1,069</p></td><td><p>1,039</p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price",,"2018-11-27T17:07:32.767Z",,"http://data.parliament.uk/resources/1012457/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1012457/answer",,,"http://data.parliament.uk/resources/1012457/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","Psychiatric Hospitals: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) males and (b) females under 18 years of age have been admitted to an child and adolescent mental health inpatient bed out of area in each year since 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","194679"
"http://data.parliament.uk/resources/1010785","Department of Health and Social Care","false","2018-11-23","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price","193476","2018-11-23T11:13:51.42Z",,"http://data.parliament.uk/resources/1010785/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010785/answer",,,"http://data.parliament.uk/resources/1010785/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-20","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of community mental health teams between 1999 and 2009.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","193475"
"http://data.parliament.uk/resources/1010787","Department of Health and Social Care","false","2018-11-23","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price","193475","2018-11-23T11:13:51.467Z",,"http://data.parliament.uk/resources/1010787/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010787/answer",,,"http://data.parliament.uk/resources/1010787/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-20","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of community mental health teams in each year since 2009.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","193476"
"http://data.parliament.uk/resources/1010198","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192835 ; 192836 ; 192837 ; 192838","2018-11-22T17:46:55.437Z",,"http://data.parliament.uk/resources/1010198/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010198/answer","PQ192835,838,834,837,836.docx","Attached table","http://data.parliament.uk/resources/1010198/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Occupational Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many occupational therapists have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192834"
"http://data.parliament.uk/resources/1010199","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192834 ; 192836 ; 192837 ; 192838","2018-11-22T17:46:55.39Z",,"http://data.parliament.uk/resources/1010199/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010199/answer","PQ192835,838,834,837,836.docx","Attached table","http://data.parliament.uk/resources/1010199/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many professionally qualified staff have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192835"
"http://data.parliament.uk/resources/1010200","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192834 ; 192835 ; 192837 ; 192838","2018-11-22T17:46:55.483Z",,"http://data.parliament.uk/resources/1010200/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010200/answer","PQ192835,838,834,837,836.docx","Attached table","http://data.parliament.uk/resources/1010200/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many clinical support staff have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192836"
"http://data.parliament.uk/resources/1010201","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192834 ; 192835 ; 192836 ; 192838","2018-11-22T17:46:55.53Z",,"http://data.parliament.uk/resources/1010201/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010201/answer","PQ192835,838,834,837,836.docx","Attached table","http://data.parliament.uk/resources/1010201/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many administrative and infrastructure staff have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192837"
"http://data.parliament.uk/resources/1010203","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192834 ; 192835 ; 192836 ; 192837","2018-11-22T17:46:55.577Z",,"http://data.parliament.uk/resources/1010203/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010203/answer","PQ192835,838,834,837,836.docx","Attached table","http://data.parliament.uk/resources/1010203/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many allied health professionals and scientific, therapeutic and technical staff have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192838"
