"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/11895","Department for Education","false","2014-02-26","<p>We are working very closely with other departments, including the Cabinet Office and the Department for Work and Pensions, to simplify free school meals criteria under universal credit, while ensuring that free lunches continue to be available to the families who need them most. These discussions, which include consideration of a phased implementation timetable, are in recognition of the significant number and complexity of passported benefits across Government, most of which have different eligibility criteria.</p><p>We will allow good time to enable schools, local authorities and children's charities to comment on our proposals before we introduce new entitlement criteria for free school meals under universal credit.</p><p> </p>","Yeovil","Mr David Laws","2014-02-26T12:00:00.00Z","http://data.parliament.uk/resources/11895/answer","Biography information for Mr David Laws","60",,,"2013-05-08","1","House of Commons","To ask the Secretary of State for Education, whether he plans to consult on eligibility for free school meals ahead of the introduction of universal credit.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","153906"
"http://data.parliament.uk/resources/43059","Department for Education","false","2014-03-20","<p>The Government has agreed to provide £350 million in 2015-16 to the least fairly-funded local authorities in England. We are able to achieve this without any local authority receiving a cut to its per-pupil schools budget.</p><p> </p><p>We are able to deliver this boost by using money from within our protected schools budget and because HM Treasury will provide additional funding as required.</p><p> </p><p>The Department for Education intends to find the majority of the £350 million from within its existing protected schools budget as determined at the Spending Round in June 2013. Based on current forecasts, the Treasury will provide around £90 million in addition to the Department's contribution.</p><p> </p><p>The precise level of any additional funding from the Treasury will become clear when we have final data on pupil numbers.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43059/answer","Biography information for Mr David Laws","60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Statement of 13 March 2014 by the Minister for Schools, how much of the funding announced will come from (a) his Department's budget and (b) the Treasury.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","192041"
"http://data.parliament.uk/resources/43060","Department for Education","false","2014-03-20","<p>The Government has agreed to provide £350 million in 2015-16 to the least fairly-funded local authorities in England. We are able to achieve this without any local authority receiving a cut to its per-pupil schools budget.</p><p>The Department for Education intends to find the majority of the £350 million from within its existing protected schools budget as determined at the Spending Round in June 2013, with additional money from the Treasury as required. Any funding provided by the Treasury will be agreed by the end of 2014 and will attract Barnett consequentials in the normal way.</p><p> </p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43060/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-13","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Statement of 13 March 2014 by the Minister for Schools, Official Report, columns 427-42, on school funding, whether any of the funding announced will generate a Barnett consequential.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","192042"
"http://data.parliament.uk/resources/43048","Department for Education","false","2014-03-20","<p>No contract has been agreed with any contractor as yet. The Department for Education is in the process of negotiating a contract through a framework agreement. Once a contract has been signed we will make public the identity of the contractor.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43048/answer","Biography information for Mr David Laws","60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, which contractors will be responsible for the professional skills test for initial teacher training entrants for the 2014-15 academic year.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","192131"
"http://data.parliament.uk/resources/43049","Department for Education","false","2014-03-20","<p>The Professional Skills Test results database has been updated to reflect the change in outcome for those candidates who were incorrectly notified that they had failed their Skills Test. Initial Teacher Training (ITT) providers have access to this database.</p><p>Any candidate affected in this way was instructed to contact the Standards and Testing Agency (STA) if they wanted to discuss their options.</p><p>The STA have also written to all providers of ITT courses to inform them of the issue.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43049/answer","Biography information for Mr David Laws","60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, what further information he will give to initial teacher training providers about candidates who were incorrectly notified that they had failed the professional skills test.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","192132"
"http://data.parliament.uk/resources/43047","Department for Education","false","2014-03-20","<p>The Standards and Testing Agency (STA) has written to candidates who were incorrectly notified that they had failed the Professional Skills Tests and provided a helpline number to contact should they wish to discuss their options or seek support.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43047/answer","Biography information for Mr David Laws","60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to offer compensation to initial teacher training applicants who have been wrongly advised that they failed the professional skills test and denied the opportunity to train as teachers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","192133"
"http://data.parliament.uk/resources/43055","Department for Education","false","2014-04-03","<p>The Troops to Teachers undergraduate programme is a brand new programme, which started in January 2014. It provides a route into teaching for non-graduates with relevant skills and experience. It is a school-based two year programme, at the end of which service leavers will have both a degree and Qualified Teacher Status.</p><p>982 service leavers submitted an initial application to cohort 1 of the new undergraduate Troops to Teachers programme. 332 of these applications went forward to be considered by the initial teacher training provider, which is the normal first stage for initial teacher training applications. 41 service leavers joined the Troops to Teachers programme in January 2014.</p><p>These figures represent only the first cohort of Troops to Teachers trainees. We are looking forward to more service leavers joining the programme this September.</p><p> </p>","Yeovil","Mr David Laws","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/43055/answer","Biography information for Mr David Laws","60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, how many service leavers have (a) applied to and (b) been accepted on the Troops to Teachers programme to date.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192172"
"http://data.parliament.uk/resources/43052","Department for Education","false","2014-03-20","<p>The Department for Education does not hold this information prior to March 2011. Between 2010 and 2012/13, 0.12% of initial teacher training (ITT) trainees declared themselves as having an armed forces background. ITT census information and performance profiles can be found online at:</p><p><a href="http://www.education.gov.uk/schools/careers/traininganddevelopment/initial/b00204146/itt-data-and-surveys/trainee-census" target="_blank">http://www.education.gov.uk/schools/careers/traininganddevelopment/initial/b00204146/itt-data-and-surveys/trainee-census</a> </p><p><a href="https://www.gov.uk/government/publications/initial-teacher-training-performance-profiles-2013-for-the-academic-year-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-performance-profiles-2013-for-the-academic-year-2011-to-2012</a></p><p><a href="https://www.gov.uk/government/publications/initial-teacher-training-trainee-number-census" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-trainee-number-census</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43052/answer","Biography information for Mr David Laws","60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, what proportion of initial teacher trainees were service leavers in (a) 2008-09, (b) 2009-10, (c) 2010-11, (d) 2011-12, (e) 2012-13 and (f) the current academic year to date.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192174"
"http://data.parliament.uk/resources/43053","Department for Education","false","2014-03-25","<p>In the 24 month period between March 2011 and April 2013, 322 service leavers applied to postgraduate initial teacher training (ITT). 132 of these were successful. This is an average of six successful applicants per month.</p><p>In the current academic year we have introduced the new Troops to Teachers undergraduate route. This is not comparable to previous years as it is a dedicated undergraduate route which is only for service leavers.</p><p>982 service leavers applied to Cohort 1, and the application process ran for 4 months. 41 service leavers joined the programme in January 2014. This is an average of 10 successful applicants per month. We expect a higher acceptance rate for Cohort 2 as we develop this new programme.</p>","Yeovil","Mr David Laws","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43053/answer","Biography information for Mr David Laws","60",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Education, what proportion of service leavers (a) applied to and (b) were accepted on initial teacher training in (i) 2008-09, (ii) 2009-10, (iii) 2010-11, (iv) 2011-12, (v) 2012-13 and (vi) the current academic year to date.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192175"
"http://data.parliament.uk/resources/43236","Department for Education","false","2014-03-20","Of the 4,125 maintained mainstream secondary schools, 154 were classified as underperforming in the 2012/13 academic year. Of the 15,351 maintained mainstream primary schools, 767 were classified as underperforming in the 2012/13 academic year.","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43236/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-14","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 February 2014, Official Report, column 816W, on community schools, how many maintained schools his Department believes to be underperforming.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192222"
