"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055011","Department for Work and Pensions","false","2019-02-08","<p>The Independent Case Examiner closed all live complaints concerning changes to women’s State Pension age when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which forms the basis of this group of complaint, the Independent Case Examiner could consider reopening the cases at the request of the Department.</p>","Hexham","Guy Opperman","2019-02-08T15:49:29.22Z","http://data.parliament.uk/resources/1055011/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1055011/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-05","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 February 2019 to Question 214627 on State Retirement Pensions: Females, whether she plans to instruct her Department to re-open complaints relating to the equalisation of the state pension age in the event that (a) the matter is no longer the subject of legal proceedings and (b) there has been no legal determination on the issues which form the basis of the complaint to the Independent Case Examiner as set out in that Answer.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","217138"
"http://data.parliament.uk/resources/1055032","Department for Work and Pensions","false","2019-02-13","<p>At the start of their Universal Credit claim, not all claimants will require an initial evidence interview.</p><p> </p><p>If an interview is required, claimants will receive notification to book an interview via their online Universal Credit account at the start of their claim and are encouraged to make contact at the earliest opportunity. The length of the interview will depend upon the evidence to be confirmed. If the scheduled interview is at an inconvenient time, claimants can contact their Work Coach or Case Manager to rearrange.</p><p> </p><p>Jobcentre Team Leaders monitor resource levels as part of their daily planning activities to ensure there are sufficient appointment times available to handle the anticipated volume of interviews.</p><p> </p><p>Where a Work Capability Assessment (WCA) is required claimants will receive notification giving details of the date, time and venue of the assessment. If the timing of the appointment is inconvenient claimants can contact the WCA Provider to rearrange. This could include a change to the date, time or venue of the assessment, or to consider a home assessment where it is appropriate.</p>","Reading West","Alok Sharma","2019-02-13T17:54:43.173Z","http://data.parliament.uk/resources/1055032/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1055032/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will ensure that a range of appointment times are offered to claimants awaiting universal credit assessment appointments.","false","Biography information for Damien Moore","Southport","Damien Moore","217142"
"http://data.parliament.uk/resources/1055034","Department for Work and Pensions","false","2019-02-12","<p>The word ‘prescriptive’ is not defined in the Personal Independence Payment audit criteria.</p><p>Where DWP considers that assessment reports are not fit for purpose it may return them to Assessment Providers for rework, which will be carried out at their expense.</p><p>The criteria are that reports will be:</p><ul><li>fair and impartial;</li><li>legible and concise;</li><li>in accordance with relevant legislation;</li><li>comprehensive, clearly explaining the medical issues raised, fully clarifying any contradictions in evidence;</li><li>in plain English and free of medical jargon and unexplained medical abbreviations;</li><li>presented clearly; and</li><li>complete.</li></ul><p>The rework action to be taken by Assessment Providers will vary on a case-by-case basis. Wherever possible, cases should be discussed with the original Health Professional or referred back to them for further action to be taken.</p>","Truro and Falmouth","Sarah Newton","2019-02-12T11:07:09.073Z","http://data.parliament.uk/resources/1055034/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1055034/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1055034/answer/previousversion/100775","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-05","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 January 2019 to Question 208914 on Personal Independence Payment: Medical Examinations, what her Department’s definition is of prescriptive.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","217023"
"http://data.parliament.uk/resources/1055045","Department for Work and Pensions","false","2019-02-08","<p>We are clerically collecting Management Information on outcomes of programme participants from January 2019 onwards. This is the first month in which we will have fully rolled out the programme across the entire country. The data capture will include what provision a participant has been referred to and their attendance on different elements of the programme. We will have the ability, via the use of the RTI information that we hold, to look at whether individuals go into work and how much they earn. We have no plans to backdate this data capture to the start of the Youth Obligation Support Programme.</p>","Reading West","Alok Sharma","2019-02-08T10:48:24.12Z","http://data.parliament.uk/resources/1055045/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1055045/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-05","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to track outcomes for the Youth Obligation; and whether that tracking will be backdated to the launch of that programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216920"
"http://data.parliament.uk/resources/1055055","Department for Work and Pensions","false","2019-02-08","<p>Funding for the Independent Case Examiner’s (ICE) Office is reviewed on an annual basis. In the current financial year, the ICE Office has received funding for thirteen additional posts.</p><p> </p><p>Productivity in the ICE Office has increased by 34% in the current reporting year, with the Office having cleared 1,047 cased by the end of January 2019, compared with 782 in the same period during 2017/18.</p><p>The Office has an internal target to inform 90% of complainants within four weeks of its reciept, whether thier complaint can be accepted for investigation. The Office can only accept a complaint for investigation once it has (a) established that the complainant has exhausted the relevant business complaints process, and (b) reached agreement with the complainant regarding the scope of any investigation.</p><p> </p><p>The table below provides the available performance data.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of complaints received</p></td><td><p>Number of complaints not accepted for investigation</p></td><td><p>Number of complaints accepted for investigation</p></td></tr><tr><td><p>2017/18</p></td><td><p>5,886</p></td><td><p>2,247 (81% within internal target of four weeks)</p></td><td><p>3,639 (38% within internal target of four weeks)</p></td></tr><tr><td><p>2018/19 (1<sup>st</sup> April 2018 to 6<sup>th</sup> February 2019)</p></td><td><p>4,169</p></td><td><p>2,928 (68% within internal target of four weeks)</p></td><td><p>1,073 (47% within internal target of four weeks)</p></td></tr></tbody></table><p> </p><p>As at 6<sup>th</sup> February 2019, there were 168 complainants awaiting a decision on whether their complaint could be accepted for examination.</p><p> </p><p>During the period covered by this response the Independent Case Examiner’s Office received 4,118 complaints from women concerning changes to State Pension age, which directly impacted on its ability to meet its internal target for determining whether a complaint can be accepted for examination.</p>","North Swindon","Justin Tomlinson","2019-02-08T12:40:02.17Z","http://data.parliament.uk/resources/1055055/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1055055/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-05","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's target timetable is for deciding whether complaints to the Independent Case Examiner will be accepted for investigation; what (a) proportion and (b) number of complaints met that target in each year for which information is available; and how many complaints are currently awaiting a decision on whether or not they will be investigated.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","217031"
"http://data.parliament.uk/resources/1055062","Department for Work and Pensions","false","2019-02-08","<p>The Personal Independence Payment Activity 3, which relates to managing therapy including dialysis, assesses a persons need for supervision, prompting and assistance in managing their therapy at home. Therapy provided at hospital is managed by the NHS and whilst PIP sits alongside the support provided by the NHS it is not intended to duplicate that support.</p>","Truro and Falmouth","Sarah Newton","2019-02-08T11:04:12.833Z","http://data.parliament.uk/resources/1055062/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1055062/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-05","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 February 2019 to Question 212675 on Personal Independence Payment, for what reason the treatment of dialysis whilst in a hospital is not classified as therapy in relation to personal independence payment.","false","Biography information for Jo Platt","Leigh","Jo Platt","217147"
"http://data.parliament.uk/resources/1055083","Department for Work and Pensions","false","2019-02-13","<p>We aim to pay arrears on overturned cases as soon as we can, providing we have all the required information to do so, for example, up to date claimant bank details.</p><p> </p><p>Personal Independence Payment (PIP) is not an income replacement benefit; it can be received in or out of work therefore hardship payments are not made in these circumstances.</p><p> </p><p>The Department for Work and Pensions administers a wide range of benefits and allowances for which there are a range of conditions for entitlement. Some of these benefits may be of help, including Universal Credit.</p>","Truro and Falmouth","Sarah Newton","2019-02-13T15:31:41.073Z","http://data.parliament.uk/resources/1055083/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1055083/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-05","Personal Independence Payment: Blaenau Gwent","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 January 2019 to Question 204471 on Personal Independence Payment: Blaenau Gwent, what information her Department holds on the (a) number and (b) value of hardship payments made to claimants from Blaenau Gwent while awaiting payment for arrears as a result of a successful Tribunal decision.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","217042"
"http://data.parliament.uk/resources/1055173","Department for Work and Pensions","false","2019-02-08","<p>Zero-hour contracts can provide a pathway to employment for people who don’t want to be committed to working a set number of hours a week, for example those with caring responsibilities. Universal Credit payments adjust to earnings and hours making a zero-hour contracts, part-time or temporary jobs a viable step towards long-term employment.</p><p>Universal Credit claimants who are subject to work related requirements can be expected to accept a job with a zero-hours contract if it is considered suitable for their individual circumstances. A claimant may be sanctioned if they fail to do so without good reason.</p><p>Sanctions are only used in a small percentage of cases, and that is when people fail to meet their agreed commitments without good reason. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good cause, into account before deciding whether a sanction is warranted.</p><p> </p>","Reading West","Alok Sharma","2019-02-08T10:22:45.887Z","http://data.parliament.uk/resources/1055173/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1055173/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-05","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 February 2019 to Question 213887 on Jobseeker's Allowance: Disqualification, whether it is her Department’s policy to sanction claimants of universal credit who decline to accept a job with a zero hours contract; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216934"
"http://data.parliament.uk/resources/1055223","Department for Work and Pensions","false","2019-02-12","<p>The information requested is not available.</p><p> </p><p>Medical condition data is collected from the point of claim on Employment and Support Allowance (ESA) from claimants’ fit notes, and at Work Capability Assessments (WCA). DWP statistics on the number of applications for ESA are grouped into medical conditions based on the International Classification of Diseases 10th Revision (ICD10) published by the World Health Organisation and do not include a specific group of neurological conditions. Information on the number of initial ESA WCA applications by available groups of medical conditions are available at: <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk</a>. The Departments’ choice of system for recording groups of medical conditions does not affect the correct administration the benefits individual recipients are entitled to.</p><p> </p><p>In the Personal Independence Payment (PIP) application process, claimants’ main disabling condition is only recorded for collation by the Department at assessment. It is not recorded at the point of application. The Department does not therefore hold data on the number of applicants to PIP with particular conditions. Only those who have a disability assessment determination decision will have a main disabling condition recorded for them. Information on the number of initial decisions made by disabling condition for claimants who had an assessment is published in the PIP clearances table and available at: <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk</a>. PIP main disabling conditions are recorded using a different system to ESA.</p><p> </p><p>Guidance for users of Stat Xplore is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>All assessments of claimants to ESA and PIP are carried out by appropriate Health Professionals. They are functional assessments which focus not on a claimant’s condition but on the functional effects of that condition. All Health Professionals have passed strict recruitment and experience criteria and are registered with a relevant regulatory body.</p><p> </p><p>Healthcare Professionals carrying out assessments for PIP and WCAs for ESA must have 2 years of clinical experience (or less than 2 years post full registration experience by individual agreement with the Department) and are trained to undertake functional assessments. In addition, they complete training on neurological conditions and have access to a range of relevant resources.</p><p> </p><p>Health Professionals can engage with claimants’ specialists where necessary to gather supporting medical evidence.</p><p> </p>","Truro and Falmouth","Sarah Newton","2019-02-12T13:39:13.497Z","http://data.parliament.uk/resources/1055223/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1055223/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1055223/answer/previousversion/100778","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-05","Social Security Benefits: Neurology","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have a neurological condition applying for assessment for (a) personal independence payment and (b) employment and support allowance who are assessed by an appropriate health care professional for that neurological condition in each year for which information is available.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","216965"
"http://data.parliament.uk/resources/1055224","Department for Work and Pensions","false","2019-02-14","<p>Ministers and officials regularly meet charities and third sector bodies, including those who have an understanding of those with neurological conditions, to discuss a range of issues in relation to Personal Independence Payment (PIP) and Employment and Support Allowance (ESA), including assessments.</p><p> </p><p>PIP and WCA Health Professionals must have 2 years of clinical experience (or less than 2 years post full registration experience by individual agreement with the Department). They are trained to undertake functional assessments and in addition complete training on neurological conditions and have access to a range of resources.</p><p> </p><p>Assessment Providers engage with medical experts, charities and relevant stakeholders to strengthen, review and update their training programmes.</p>","Truro and Falmouth","Sarah Newton","2019-02-14T16:48:34.427Z","http://data.parliament.uk/resources/1055224/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1055224/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1055224/answer/previousversion/100777","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-05","Social Security Benefits: Neurology","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions (a) she, (b) Ministers and (c) officials of her Department have had with charities and third sector bodies on the overall competence and expertise of health care professionals who assess people with neurological conditions for (i) personal independence payment and (ii) employment and support allowance.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","216966"
