"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346861","Ministry of Justice","false","2015-06-03","<p /> <p>The Ministry of Justice does not collect data on the types of cases referred to coroners. However, it does collect data on the conclusions recorded at inquests.</p><p> </p><p>Coroners cannot by law investigate cases in which a child has not lived independently of its mother. They can open an investigation if there is any doubt over whether the child has lived independently, once they have received a report of a death. They can also investigate perinatal deaths which occur in the six days following birth. The Chief Coroner, HHJ Peter Thornton QC, is considering actions to improve consistency and good practice in relation to neonatal deaths.</p><p> </p><p>The table below sets out the number of inquest conclusions which were recorded as stillbirths. This information is also published at <a href="http://www.gov.uk/government/collections/coroners-and-burials-statistics" target="_blank">www.gov.uk/government/collections/coroners-and-burials-statistics</a>.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Stillbirth conclusions recorded</p></td></tr><tr><td><p>2008</p></td><td><p>7</p></td></tr><tr><td><p>2009</p></td><td><p>13</p></td></tr><tr><td><p>2010</p></td><td><p>8</p></td></tr><tr><td><p>2011</p></td><td><p>14</p></td></tr><tr><td><p>2012</p></td><td><p>11</p></td></tr><tr><td><p>2013</p></td><td><p>12</p></td></tr><tr><td><p>2014</p></td><td><p>6</p></td></tr></tbody></table>","Gosport","Caroline Dinenage",,"2015-06-03T16:01:37.317Z","http://data.parliament.uk/resources/346861/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/346861/answer",,,"54","Justice","Justice","2015-05-27","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Justice, how many (a) stillbirths and (b) perinatal deaths were referred to HM Coroner services in England and Wales in each year since 2010.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","113"
"http://data.parliament.uk/resources/228858","Department for Culture Media and Sport","false","2015-03-26","<p>The figures are set out in the table below:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>GOOD CAUSE</strong></p></td><td rowspan="2"><p><strong>2006-2007</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2007-2008</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2008-2009</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2009-2010</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2010-2011</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2011-2012</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2012-2013</strong></p><p><strong>£m</strong></p></td><td rowspan="2"><p><strong>2013-2014</strong></p><p><strong>£m</strong></p></td><td colspan="2"><p><strong>AGGREGATE</strong></p></td></tr><tr><td><p><strong>2006-2010</strong></p><p><strong>£m</strong></p></td><td><p><strong>2010-2014</strong></p><p><strong>£m</strong></p><p> </p></td></tr><tr><td><p><strong>ARTS</strong></p></td><td><p>213</p></td><td><p>217</p></td><td><p>208</p></td><td><p>205</p></td><td><p>217</p></td><td><p>264</p></td><td><p>363</p></td><td><p>339</p></td><td><p>843</p></td><td><p>1,183</p></td></tr><tr><td><p><strong>SPORT</strong></p></td><td><p>213</p></td><td><p>217</p></td><td><p>210</p></td><td><p>215</p></td><td><p>227</p></td><td><p>274</p></td><td><p>368</p></td><td><p>339</p></td><td><p>855</p></td><td><p>1,208</p></td></tr><tr><td><p><strong>HERITAGE</strong></p></td><td><p>231</p></td><td><p>217</p></td><td><p>208</p></td><td><p>205</p></td><td><p>217</p></td><td><p>264</p></td><td><p>363</p></td><td><p>339</p></td><td><p>861</p></td><td><p>1,183</p></td></tr></tbody></table><p> </p><p> </p><p>(NOTE: figures are taken from the National Lottery Distribution Fund Annual Report and Accounts and show total NLDF income allocated to the Arts, Sports and Heritage Good Causes, net of Olympic transfers and operational costs. These are cash figures.)</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-03-26T09:29:23.47Z","http://data.parliament.uk/resources/228858/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/228858/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-20","National Lottery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what funding has been allocated to (a) the arts, (b) sport and (c) heritage from the National Lottery in each of the last eight years for which figures are available; and what the aggregate equivalent figures are for (i) the arts, (ii) sport and (iii) heritage from (A) 2006 to 2010 and (B) 2010 to 2014.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","228614"
"http://data.parliament.uk/resources/228859","Department for Culture Media and Sport","false","2015-03-26","<p>A. In 2010 the Government announced its intention to revert to the original funding allocations for Arts, Sports and Heritage Good Causes. This saw the proportions shift in two phases from 16.66% to 20% over 2011-2013.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-03-26T09:27:18.337Z","http://data.parliament.uk/resources/228859/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/228859/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-20","National Lottery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what changes to the proportion of National Lottery funding committed to (a) the arts, (b) sport and (c) heritage there have been in the last five years.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","228613"
"http://data.parliament.uk/resources/223940","Department for Energy and Climate Change","false","2015-03-09","<p>I refer the my hon. Friend to the answers I gave him to Questions 218569, 218570 and 218571, in which I confirmed that the review will examine the available evidence on wind turbine amplitude modulation.</p><p>The Department has not selected a contractor to conduct this review. The selection criteria will be set out in the Invitation to Tender, which will be issued shortly.</p>","West Suffolk","Matthew Hancock","225550","2015-03-09T15:26:57.367Z","http://data.parliament.uk/resources/223940/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223940/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-26","Wind Power: Noise","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will ensure that alternative theories of the cause of noise associated with wind turbines are considered by his Department's review of such noise.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","225549"
"http://data.parliament.uk/resources/223941","Department for Energy and Climate Change","false","2015-03-09","<p>I refer the my hon. Friend to the answers I gave him to Questions 218569, 218570 and 218571, in which I confirmed that the review will examine the available evidence on wind turbine amplitude modulation.</p><p>The Department has not selected a contractor to conduct this review. The selection criteria will be set out in the Invitation to Tender, which will be issued shortly.</p>","West Suffolk","Matthew Hancock","225549","2015-03-09T15:26:57.277Z","http://data.parliament.uk/resources/223941/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223941/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-26","Wind Power: Noise","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what criteria his Department used to select the experts to be involved in its investigation into excess amplitude modulation.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","225550"
"http://data.parliament.uk/resources/222881","Cabinet Office","false","2015-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-25T13:50:31.763Z","http://data.parliament.uk/resources/222881/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/222881/answer","PQ 224926 ONS 58.pdf","ONS Letter to Member - Live Births and Stillbirths","53","Cabinet Office","Cabinet Office","2015-02-23","Childbirth and Perinatal Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) live births and (b) stillbirths have been recorded in England and Wales in each year since 2010.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","224926"
"http://data.parliament.uk/resources/222972","Department of Health","false","2015-03-04","<p>It is the responsibility of care providers to investigate all serious incidents that take place under their jurisdiction.</p><p> </p><p> </p><p> </p><p>Data was extracted from the Strategic Executive Information System (STEIS)* and the table below shows that a total of 955 serious incidents involving still births were reported in England since 2010. Of these 829 are recorded as ‘closed’ following the conclusion of an investigation.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="8"><p>Serious incidents reported in England to the STEIS database as “Maternity Services - Intrapartum death” or “Intrauterine death”</p></td></tr><tr><td><p> </p></td><td colspan="6"><p>Calendar Year</p></td><td><p>Total</p></td></tr><tr><td><p>STEIS incident type</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>up to 25 February 2015</p></td><td><p> </p></td></tr><tr><td><p>Maternity Services - Intrapartum death</p></td><td><p>43</p></td><td><p>70</p></td><td><p>43</p></td><td><p>55</p></td><td><p>54</p></td><td><p>4</p></td><td><p>269</p></td></tr><tr><td><p>Maternity Services - Intrauterine death</p></td><td><p>64</p></td><td><p>113</p></td><td><p>140</p></td><td><p>171</p></td><td><p>181</p></td><td><p>17</p></td><td><p>686</p></td></tr><tr><td><p>Total</p></td><td><p>107</p></td><td><p>183</p></td><td><p>183</p></td><td><p>226</p></td><td><p>235</p></td><td><p>21</p></td><td><p>955</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>*STEIS includes two categories ‘Maternity Services - Intrapartum death’, which encompass stillbirth that appeared to have occurred intrapartum (i.e. during labour) and ‘Maternity Services - Intrauterine death’, which describes death in the womb detected before labour commenced. Extracted data describes the numbers of serious incidents reported under these categories.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-04T11:06:05.963Z","http://data.parliament.uk/resources/222972/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/222972/answer",,,"17","Health","Health","2015-02-23","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, how many serious incident investigations have been undertaken by the NHS into incidents involving stillbirths in each year since 2010.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","224930"
"http://data.parliament.uk/resources/222973","Department of Health","false","2015-03-02","<p>The ratio of midwives to patients is not collected centrally. Annual data showing the ratio of births to midwives is collected by the Health and Social Care Information Centre and attached below for the years 2010 – 2013.</p><p> </p><p> </p><p> </p><p>Data as at 30 September each year</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>Registered full-time equivalent (FTE) midwives</p></td><td><p> </p><p>20,126</p></td><td><p> </p><p>20,519</p></td><td><p> </p><p>20,935</p></td><td><p> </p><p>21,284</p></td></tr><tr><td><p> </p><p>Number of all births</p></td><td><p> </p><p>690,513</p></td><td><p> </p><p>691,739</p><p> </p></td><td><p> </p><p>697,598</p></td><td><p> </p><p>667,620</p></td></tr><tr><td><p>Ratio (births per FTE midwife)</p></td><td><p> </p><p>34.3</p><p> </p></td><td><p> </p><p>33.7</p></td><td><p> </p><p>33.3</p></td><td><p> </p><p>31.4</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There were 21,670 registered midwives on 30 September 2014 however the ratio of (all) births per FTE midwife cannot be provided as the birth data for 2014 is not yet available.</p><p> </p><p> </p><p> </p><p>There has been an increase of 2,231 (11.1%) FTE qualified midwives since May 2010.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-02T14:23:29.307Z","http://data.parliament.uk/resources/222973/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/222973/answer",,,"17","Health","Health","2015-02-23","Midwives","1","House of Commons","To ask the Secretary of State for Health, what the ratio of midwives to patients in the NHS was in each year since 2010.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","224931"
"http://data.parliament.uk/resources/222975","Department of Health","false","2015-03-02","<p>The NHS Litigation Authority (NHS LA) handles clinical negligence claims on behalf of its members under the Clinical Negligence Scheme for Trusts (CNST). Currently, all National Health Service trusts in England are members of the CNST.</p><p> </p><p><strong> </strong></p><p> </p><p>The information is shown in the following table.</p><p> </p><p> </p><p> </p><p>Payments made by the NHS LA on Obstetrics claims, 2010-14 (as at 31 January 2015)</p><p> </p><table><tbody><tr><td><p>Payment Year</p></td><td><p>Total (£)</p></td></tr><tr><td><p>2010/11</p></td><td><p>329,981,439</p></td></tr><tr><td><p>2011/12</p></td><td><p>555,619,839</p></td></tr><tr><td><p>2012/13</p></td><td><p>506,249,276</p></td></tr><tr><td><p>2013/14</p></td><td><p>459,545,214</p></td></tr></tbody></table><p> </p><p><em>Source:</em> NHS LA</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-02T14:59:45.813Z","http://data.parliament.uk/resources/222975/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/222975/answer",,,"17","Health","Health","2015-02-23","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health, how much has been spent by the NHS on obstetrics litigation in each year since 2010.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","224925"
"http://data.parliament.uk/resources/222977","Department of Health","false","2015-03-02","<p>The NHS Litigation Authority (NHS LA) handles clinical negligence claims on behalf of its members under the Clinical Negligence Scheme for Trusts (CNST). Currently, all National Health Service trusts in England are members of the CNST.</p><p> </p><p> </p><p> </p><p>The information about spend on obstetrics litigation in relation to Northampton General Hospital NHS Trust is shown in the following table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Payments made by the NHS Litigation Authority on Obstetrics claims for Northampton General Hospital</p><p> </p><p>NHS Trust from 2010 – 2014 (as at 31 January 2015)</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Payment Year</p></td><td><p>Total (£)</p></td></tr><tr><td><p>2010/11</p></td><td><p>3,155,656</p></td></tr><tr><td><p>2011/12</p></td><td><p>2,712,021</p></td></tr><tr><td><p>2012/13</p></td><td><p>2,116,769</p></td></tr><tr><td><p>2013/14</p></td><td><p>757,882</p></td></tr></tbody></table><p> </p><p><em>Source:</em> NHS Litigation Authority</p><p> </p><p> </p><p> </p><p>In relation to the number of cases outstanding, a search of the NHS LA’s claims’ database shows that there are less than five obstetrics litigation cases in total still pending involving incidents at Northampton General Hospital NHS Trust since 2010.</p><p> </p><p> </p><p> </p><p>Where a small number of cases exists, the Department is unable to provide a specific figure or location, as the disclosure of such information could breach an individual’s confidentiality.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","224928","2015-03-02T15:13:23.907Z","http://data.parliament.uk/resources/222977/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/222977/answer",,,"17","Health","Health","2015-02-23","Northampton Hospital","1","House of Commons","To ask the Secretary of State for Health, how many obstetrics litigation cases in each year since 2010 involving incidents at Northampton General Hospital are still pending.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","224927"
