"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416385","Department of Health","true","2015-09-14","<p><del class="ministerial">Public Health England has developed a campaign to raise awareness of the symptom of breathlessness which ran as a local pilot in Oldham and Rochdale from 24 February – 23 March 2014 and as a regional pilot in the East of England 2 February – 1 March 2015.</del></p><p> </p><p> </p><p> </p><p><del class="ministerial">The Breathlessness campaign aims to encourage those with inappropriate breathlessness (breathlessness that is disproportionate to the level of activity undertaken i.e. at rest or on minimal exertion) to go and see their general practitioner (GP). It is primarily aimed at earlier diagnosis of heart and lung disease, including chronic obstructive pulmonary disease, with scope to reduce premature mortality and to improve the quality of life of those living with these conditions. The key message of the campaign is “If you get out of breath doing things that you used to be able to do, see your GP. Getting out of breath could be a sign of heart or lung disease. Finding it early makes it more treatable, so don’t ignore it, tell your doctor”.</del></p><p> </p><p> </p><p> </p><p><del class="ministerial">Evaluation of the regional pilot is still underway, although early findings from follow-up in-depth interviews with a sample of local GPs and pharmacists and pre and post awareness tracking research among the public, are positive.</del></p><p> </p><p> </p><p><ins class="ministerial"> <p> </p><p><ins class="ministerial">The Emergency Care Improvement Programme (ECIP) is a clinically led programme that will offer practical help and support to the 27 urgent and emergency care systems across England that are under the most pressure. </ins></p><p> </p><p><ins class="ministerial"> </ins></p><p> </p><p><ins class="ministerial">The progress of trusts taking part in ECIP will be measured by monitoring improvements in their accident and emergency (A&amp;E) four hour waiting time standard, along with patient outcome and experience indicators. The urgent and emergency care systems taking part in this programme were selected based on performance against the A&amp;E four hour standard in 2014/15 and Q1 of 2015/16 alongside discussions with regional teams from NHS England, Monitor and the Trust Development Authority.</ins></p><p><ins class="ministerial"> </ins></p></ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2015-09-14T15:55:26.347Z","2015-09-14T17:19:34.877Z","http://data.parliament.uk/resources/416385/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/416385/answer",,,"http://data.parliament.uk/resources/416385/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/416385/answer/previousversion/21204","Biography information for Jane Ellison","http://data.parliament.uk/resources/416385/answer/previousversion/21204",,,"17","Health","Health","2015-09-04","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, by what indicators he plans to use to assess the improvement of Trusts receiving support from the Emergency Care Improvement Programme.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","8995"
"http://data.parliament.uk/resources/416723","Home Office","true","2015-09-18","<p>The Disclosure and Barring Service (DBS) provides the Home Office with monthly updates on performance. Latest figures (relating to July 2015) show that the average processing time for disclosure applications was 14.3 days. The DBS operates to a target to issue 95% of disclosure certificates within 56 days (8 weeks) and in July 95.2% were issued within this time.</p><p>DBS funding for police disclosure units in 2013-14 and 2014-15 is set out in the <del class="ministerial">attached table.</del> <ins class="ministerial">attached table.</ins> Decisions on the operational deployment of resources, including vacancy filling, are matters for Chief Constables in association with Police and Crime Commissioners.</p><p>The DBS is working closely with the Metropolitan Police Service (MPS) to help reduce the time taken to process disclosure checks for all applicants including taxi drivers in London. The MPS has established a Gold Group, which includes DBS representation, to develop and implement a plan to improve MPS disclosure turnaround times.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-09-18T10:39:08.017Z","2015-09-21T11:00:28.303Z","http://data.parliament.uk/resources/416723/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/416723/answer","PQ 8918 DBS funding to police forces 2013-14 20 14-15 07 09 15 (1).xlsx","DBS Table","http://data.parliament.uk/resources/416723/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/416723/answer/previousversion/22168","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/416723/answer/previousversion/22168",,,"1","Home Office","Home Office","2015-09-04","Disclosure and Barring Service: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the performance of the Disclosure and Barring Service.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","8920"
"http://data.parliament.uk/resources/391737","Department for Culture, Media and Sport","true","2015-09-07","<p>National Museums based in London frequently tour exhibitions to other venues in the UK or loan objects to regional museums enabling access by children in remote constituencies. The Natural History Museum's Wildlife Photography of the Year exhibition has for example been to ten UK venues including Cumbria's Rheged Centre.</p><p><ins class="ministerial">The Department of Education announced further funding in January of £1.2m to continue supporting National Museums working with regional museums to enable an increase in visits by schools in regions where take-up by schools has traditionally been low. </ins></p>","Wantage","Mr Edward Vaizey","2015-09-07T14:12:38.427Z","2015-09-07T14:57:31.963Z","http://data.parliament.uk/resources/391737/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/391737/answer",,,"http://data.parliament.uk/resources/391737/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/391737/answer/previousversion/19741","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/391737/answer/previousversion/19741",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-07-21","Museums and Galleries: Greater London","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to support museums in making exhibitions at national museums based in London accessible to school children in remote constituencies.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","8186"
"http://data.parliament.uk/resources/391868","Department for International Development","true","2015-09-07","<p>DFID support to help people adapt to the impacts of climate is delivered in an integrated way through a range of programmes. Since the International Climate Fund was established in 2011/12 approximate funding is as follows:</p><p> </p><p>2011/12 - £136m</p><p>2012/13 – £212m</p><p>2013/14 –<ins class="ministerial"> £228m</ins> <del class="ministerial">£304m </del></p><p> </p><p>Data for 2014/15 and 2015/16 will be published once available.</p><p> </p><p> </p><p>Future funding levels for spend on climate change will be determined as part of the current Spending Review process.</p>","Welwyn Hatfield","Grant Shapps","2015-09-07T15:03:45.53Z","2015-09-09T17:24:55.82Z","http://data.parliament.uk/resources/391868/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/391868/answer",,,"http://data.parliament.uk/resources/391868/answer","Welwyn Hatfield","Grant Shapps","http://data.parliament.uk/resources/391868/answer/previousversion/19786","Biography information for Grant Shapps","http://data.parliament.uk/resources/391868/answer/previousversion/19786",,,"20","International Development","International Development","2015-07-21","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what her Department's total spending was on climate change adaptation in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15; and what that spending is expected to be in each of the next five years.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","8336"
"http://data.parliament.uk/resources/391870","Department for International Development","true","2015-09-07","<p>DFID support to help people adapt to the impacts of climate is delivered in an integrated way through a range of programmes. Since the International Climate Fund was established in 2011/12 approximate funding is as follows:</p><p> </p><p>2011/12 - £136m</p><p>2012/13 – £212m</p><p>2013/14 –<ins class="ministerial"> £228m</ins> <del class="ministerial">£304m</del></p><p> </p><p> </p><p>Data for 2014/15 and 2015/16 will be published once available.</p><p> </p><p> </p><p>Future funding levels for spend on climate change will be determined as part of the current Spending Review process.</p>","Welwyn Hatfield","Grant Shapps","2015-09-07T15:03:45.437Z","2015-09-09T17:25:19.113Z","http://data.parliament.uk/resources/391870/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/391870/answer",,,"http://data.parliament.uk/resources/391870/answer","Welwyn Hatfield","Grant Shapps","http://data.parliament.uk/resources/391870/answer/previousversion/19758","Biography information for Grant Shapps","http://data.parliament.uk/resources/391870/answer/previousversion/19758",,,"20","International Development","International Development","2015-07-21","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what the total value was of projects funded by her Department on climate change adaptation in each year since 2010-11; and how much is planned to be spent in each year up to 2019-20.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","8284"
"http://data.parliament.uk/resources/389132","Department for Transport","true","2015-07-23","<p>The Government has recently commissioned three pieces of work looking into Network Rail:</p><p> </p><p>- Dame Colette Bowe is looking at what lessons can be learnt from the planning of the Control Period 5 programme in order to improve future rail infrastructure investment. This will report in September.</p><p> </p><p>- Sir Peter Hendy is looking at how we can put the current investment programme back on a sustainable footing. This will also report in the autumn.</p><p> </p><p>- Nicola Shaw will look to the future: advising the government on how it should approach the future shape and financing of Network Rail in the longer term. This will report in time for Budget 2016.</p><p> </p><p>The terms of reference for Bowe are available in the Libraries of the House.<ins class="ministerial"> Those for Shaw will also be placed in the Libraries of the House. Terms of reference for Hendy have not been published.</ins></p><p> </p><p><del class="ministerial">Terms of reference for the other two pieces of work have not been published.</del></p><p> </p><p>Network Rail and the Office of Rail and Road are also conducting their own reviews internally. Any terms of reference are held by the respective organisations.</p><p> </p>",,"Lord Ahmad of Wimbledon","2015-07-23T16:20:15.443Z","2015-08-05T09:19:44.127Z","http://data.parliament.uk/resources/389132/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer",,,"http://data.parliament.uk/resources/389132/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer/previousversion/17330","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer/previousversion/17330",,,"27","Transport","Transport","2015-07-13","Network Rail","2","House of Lords","To ask Her Majesty’s Government which studies or investigations are currently examining past, present or future issues relating to Network Rail; who commissioned each study or investigation; and what are the names of the study or investigation leaders, terms of reference and planned reporting dates for each.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1318"
"http://data.parliament.uk/resources/388934","Department for Environment, Food and Rural Affairs","true","2015-07-17","<p>Defra has not undertaken any assessment of the trends in numbers of cabbage stem flea beetle in the UK. However, we are aware that the AHDB <ins class="ministerial">and others have recently carried out work to look at levels of infestation and at the consequences for growers. </ins><del class="ministerial">published an assessment on this area in 2014.</del></p>","Camborne and Redruth","George Eustice","2015-07-17T06:00:24.99Z","2015-07-21T15:39:14.907Z","http://data.parliament.uk/resources/388934/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388934/answer",,,"http://data.parliament.uk/resources/388934/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/388934/answer/previousversion/15624","Biography information for George Eustice","http://data.parliament.uk/resources/388934/answer/previousversion/15624",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Crops: Pests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the trends in numbers of cabbage stem flea beetle in the UK since December 2013.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","6313"
"http://data.parliament.uk/resources/388981","Department for Transport","true","2015-07-14","<p>The Department holds the information as set out in the table attached. Not all operators are required to provide such figures.</p><p> </p>","Devizes","Claire Perry","2015-07-14T10:41:04.59Z","2015-07-31T10:06:34.227Z","http://data.parliament.uk/resources/388981/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388981/answer","006383 - TOC compensation 09_10-14_15 figures.pdf","UIN 6383 - TOC Compensation 09_10-14_15","http://data.parliament.uk/resources/388981/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/388981/answer/previousversion/13907","Biography information for Claire Perry","http://data.parliament.uk/resources/388981/answer/previousversion/13907","006383 - TOC compensation 2010-15.pdf","UIN 6383 - TOC Compensation 2010-2015","27","Transport","Transport","2015-07-09","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how much has been paid out by (a) Southern Rail and (b) all train operating companies to passengers for late running and cancellation compensation in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6383"
"http://data.parliament.uk/resources/388163","Ministry of Defence","true","2015-07-13","<p>To date, the Royal Navy has rescued <del class="ministerial">4,752</del> <ins class="ministerial">4,747</ins> persons under its Search and Rescue mission in the Mediterranean. The Royal Navy does not record whether a rescued person is a refugee or an economic migrant; this is the responsibility of the receiving nation (in this instance, Italy). The Ministry of Defence does not hold overall statistics of all those rescued at sea by other nations.</p><p> </p>","Portsmouth North","Penny Mordaunt","2015-07-13T16:24:35.25Z","2015-07-23T11:40:32.93Z","http://data.parliament.uk/resources/388163/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/388163/answer",,,"http://data.parliament.uk/resources/388163/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/388163/answer/previousversion/13486","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/388163/answer/previousversion/13486",,,"11","Defence","Defence","2015-07-07","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many refugees the Royal Navy has rescued in the Mediterranean (a) in total and (b) as a proportion of all those rescued.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","6011"
"http://data.parliament.uk/resources/388300","Home Office","true","2015-07-15","<p>A total of 49,173 international child passport applications finished processing in January-June 2015. Of this total, <del class="ministerial">2,418 (4.9%)</del> <ins class="ministerial">3,242 (6.6%)</ins> took longer than three months to be processed, <del class="ministerial">1,780 (3.6%)</del> <ins class="ministerial">2,539 (5.2%)</ins> took longer than four months to be processed, and <del class="ministerial">944 (1.9%)</del> <ins class="ministerial">1,657 (3.4%)</ins> took longer than six months to be processed.</p><p>The processing time is the length of time from receipt of the application to the passport being printed. For international child passport applications processed in the same period, the average processing time was 19.4 working days. Information is not held on the time between receipt of application and interview date as the date of interview can be subject to customer availability.</p><p>Her Majesty’s Passport Office must be fully satisfied that all appropriate checks have been completed successfully prior to the issuance of passport facilities. This is particularly important in relation to child applications as part of Her Majesty’s Passport Office responsibility to protect potentially vulnerable children, including those potentially at risk of child trafficking and to maintain the integrity of the British Passport.</p><p>These checks can require the provision of information from other agencies overseas – particularly in complex applications such as surrogacy cases.</p><p>Delays in the provision of this information to HMPO can lead to significantly extended timeframe in processing applications.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-07-15T15:19:26.56Z","2015-08-05T13:22:11.11Z","http://data.parliament.uk/resources/388300/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388300/answer",,,"http://data.parliament.uk/resources/388300/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/388300/answer/previousversion/14230","Biography information for James Brokenshire","http://data.parliament.uk/resources/388300/answer/previousversion/14230",,,"1","Home Office","Home Office","2015-07-07","Passports: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) number and (b) proportion of applications for a passport for a child overseas take longer than (a) three, (b) four and (c) six months to be processed.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5846"
