"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861030","Ministry of Housing, Communities and Local Government","false","2018-03-22","<p>The written ministerial statement of 18 June 2015 HCWS42 on Local Planning, has been incorporated into the draft revised National Planning Policy Framework which was published on 5 March 2018. Consultation on this and other revisions to the Framework is underway, closing on 10 May 2018 (<a href="https://www.gov.uk/government/consultations/draft-revised-national-planning-policy-framework" target="_blank">https://www.gov.uk/government/consultations/draft-revised-national-planning-policy-framework</a>).The Government will consider all responses and publish the revised Framework in the summer.</p>","Esher and Walton","Dominic Raab","2018-03-22T11:33:52.773Z",,"http://data.parliament.uk/resources/861030/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/861030/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Wind Power: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 18 June 2015, HCWS42, on local planning, whether the Government plans to remove those additional planning conditions which apply on onshore wind projects in England.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","132179"
"http://data.parliament.uk/resources/861033","Ministry of Housing, Communities and Local Government","false","2018-03-22","<p>In line with standard practice where funding cannot be spent, within a financial year, it is returned to the Treasury. This is part of good budget management within the Department, and in line with established processes. Underspends are not unusual. For comparison, in 2009-10, the Department underspent by £504 million in total.</p><p>Overall, funding for housing has been substantially increased, with an additional £15.3 billion of investment in housing over the next 5 years. This includes an extra £2 billion for Affordable Housing, taking the programme to £9 billion. In 2017/18, we have also invested an additional £1.5 billion in our Help to Buy scheme, supporting thousands of first time buyers to move into their first home. We will be investing over £10 billion in that programme in the next 3 years.</p>","Esher and Walton","Dominic Raab","2018-03-22T11:39:26.84Z",,"http://data.parliament.uk/resources/861033/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/861033/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/861033/answer/previousversion/47921","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department returned £817m of housing funding to HM Treasury; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","132182"
"http://data.parliament.uk/resources/861063","Ministry of Housing, Communities and Local Government","false","2018-03-22","<p>Responsibility for the various stages of the Environmental Impact Assessment (EIA) process usually falls with the applicant or the local planning authority. However, the Secretary of State can either choose or be called upon to make a screening direction, which determines whether or not a certain development can be considered ‘EIA development’ and therefore subject to the EIA process.</p><p>Planning is a devolved issue and so the following figures relate to England only:</p><p>2015/16 – 78 screening directions were made, 13 determining that the development was EIA.</p><p>2016/17 – 60 screening directions made, 16 determining that the development was EIA.</p>","Esher and Walton","Dominic Raab","2018-03-22T11:29:30.017Z",,"http://data.parliament.uk/resources/861063/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/861063/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Ministry of Housing, Communities and Local Government: Environmental Impact Assessment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many environmental impact assessments his Department has made in each of the last two financial years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","132212"
"http://data.parliament.uk/resources/861066","Ministry of Housing, Communities and Local Government","true","2018-03-21","<p>The information requested is set out in the table below.</p><table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial"><strong>Leasehold</strong></del></p></td><td><p><del class="ministerial"><strong>%</strong></del></p></td><td><p><del class="ministerial"><strong>Freehold</strong></del></p></td><td><p><del class="ministerial"><strong>%</strong></del></p></td><td><p><del class="ministerial"><strong>MOTO*</strong></del></p></td><td><p><del class="ministerial"><strong>%</strong></del></p></td><td><p><del class="ministerial"><strong>TOTAL</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>MHCLG (All incl Housing England Regeneration)</strong></del></p></td><td><p><del class="ministerial"><strong>18</strong></del></p></td><td><p><del class="ministerial"><strong>0.9</strong></del></p></td><td><p><del class="ministerial"><strong>1949</strong></del></p></td><td><p><del class="ministerial"><strong>98.3</strong></del></p></td><td><p><del class="ministerial"><strong>28</strong></del></p></td><td><p><del class="ministerial"><strong>1.4</strong></del></p></td><td><p><del class="ministerial"><strong>1982</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>MHCLG (All excl Housing England Regeneration)</strong></del></p></td><td><p><del class="ministerial"><strong>17</strong></del></p></td><td><p><del class="ministerial"><strong>34.0</strong></del></p></td><td><p><del class="ministerial"><strong>5</strong></del></p></td><td><p><del class="ministerial"><strong>10.0</strong></del></p></td><td><p><del class="ministerial"><strong>28</strong></del></p></td><td><p><del class="ministerial"><strong>56.0</strong></del></p></td><td><p><del class="ministerial"><strong>50</strong></del></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><ins class="ministerial"><strong>Property holdings</strong></ins></p></td><td><p><ins class="ministerial"><strong>Leasehold</strong></ins></p></td><td><p><ins class="ministerial"><strong>%</strong></ins></p></td><td><p><ins class="ministerial"><strong>Freehold</strong></ins></p></td><td><p><ins class="ministerial"><strong>%</strong></ins></p></td><td><p><ins class="ministerial"><strong>MOTO*</strong></ins></p></td><td><p><ins class="ministerial"><strong>%</strong></ins></p></td><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>MHCLG (incl Homes England regeneration)</strong></ins></p></td><td><p><ins class="ministerial">91</ins></p></td><td><p><ins class="ministerial">1.5</ins></p></td><td><p><ins class="ministerial">6,132</ins></p></td><td><p><ins class="ministerial">98.0</ins></p></td><td><p><ins class="ministerial">31</ins></p></td><td><p><ins class="ministerial">0.5</ins></p></td><td><p><ins class="ministerial">6,254</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>MHCLG (excl Homes England regeneration)</strong></ins></p></td><td><p><ins class="ministerial">17</ins></p></td><td><p><ins class="ministerial">32.1</ins></p></td><td><p><ins class="ministerial">5</ins></p></td><td><p><ins class="ministerial">9.4</ins></p></td><td><p><ins class="ministerial">31</ins></p></td><td><p><ins class="ministerial">58.5</ins></p></td><td><p><ins class="ministerial">53</ins></p></td></tr></tbody></table><p>*Memorandum of Terms of Occupation</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-03-21T17:58:08.23Z","2018-04-27T14:03:07.697Z","http://data.parliament.uk/resources/861066/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/861066/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/861066/answer/previousversion/48971","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Ministry of Housing, Communities and Local Government: Buildings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132215"
"http://data.parliament.uk/resources/861129","Ministry of Housing, Communities and Local Government","false","2018-03-16","<p>In its Response (Cm9578) published on the 14 March 2018, to the Committee on Standards in Public Life Review of Intimidation in Public Life, the Government accepts the Committee’s recommendation to remove the requirement for candidates standing as local councillors to have their home address published on the ballot paper, and will look to bring forward secondary legislation to achieve this at a suitable opportunity with the aim of effecting this change in time for the 2019 local elections. The intention is for this secondary legislation to replace the requirement for a specific address with an option to include a statement of residence based on an electoral area where the candidate lives.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-16T14:20:50.597Z",,"http://data.parliament.uk/resources/861129/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/861129/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will permit people running in local council elections to put their electoral ward as their address for personnel security reasons.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","132278"
"http://data.parliament.uk/resources/861162","Ministry of Housing, Communities and Local Government","false","2018-03-21","<p>We treat all hate crime with equal seriousness; there is no place for treating victims differently regardless of their race, religion, sexual orientation, disability or gender identity. Our funding of projects reflects this approach and that is why we fund a number of initiatives that combat hate crime across all five strands and do not allocate specific funding to target specific areas. Our work to combat religiously motivated hatred tackles anti-Muslim hatred and anti-Semitism, alongside hatred directed at any person or group based on their religion.</p><p>Since 2010 the Ministry of Housing, Communities and Local Government has provided £3.7 million to local projects to challenge hate crime. We expect to spend a further £1.5 million by March 2018. This includes support for programmes such as the Anne Frank Trust's Switch<br>Off Prejudice programme which encourages young people to consider the consequences of prejudice, persecution and discrimination, support for community organisations such as Tell MAMA and the Community Security Trust, and establishing the Hate Crime Support Group which networks organisations tackling hatred across all five protected categories to share best practice and offer the best support for victims.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-03-21T17:29:47.117Z",,"http://data.parliament.uk/resources/861162/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/861162/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Discrimination: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding his Department has allocated to tackle (a) Islamophobia, (b) sexual orientation discrimination and (c) antisemitism in each year since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","132311"
"http://data.parliament.uk/resources/861167","Ministry of Housing, Communities and Local Government","false","2018-03-21","<p>The Government recognises the harm caused by anti-Muslim views across all forms of media including print, broadcast and social media and our Hate Crime Action Plan makes clear our commitment to reducing this harm. We are working with The Society of Editors and the Independent Press Standards Organisation (IPSO) to improve journalists' understanding of minority groups and to devise training to help journalists gain a better understanding of Islam. We have also been instrumental in ensuring that four of the main internet service providers, Facebook, Google, Twitter and Microsoft, remove illegal hate speech including Islamophobic content from their platforms within 24 hours.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-21T17:25:38.247Z",,"http://data.parliament.uk/resources/861167/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/861167/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Islam: Religious Hatred","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to prevent the growth of extreme anti-Muslim views in (a) print, (b) broadcast and (c) social media.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","132316"
"http://data.parliament.uk/resources/861172","Ministry of Housing, Communities and Local Government","false","2018-03-22","<p>The Housing Delivery Test results will be published by the Secretary of State for Housing, Communities and Local Government each November and will include the delivery of all types of housing (including Gypsy and Travellers accommodation).</p>","Esher and Walton","Dominic Raab","2018-03-22T11:34:55.83Z",,"http://data.parliament.uk/resources/861172/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/861172/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Housing Delivery Test results which each local authority in England will be required to publish under the National Planning Policy Framework will include specific data on the number of Gypsy sites.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","132321"
"http://data.parliament.uk/resources/861227","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The Government recognises the importance of general aviation. It has appointed Byron Davies as its champion, and at the end of 2018 he will deliver a report on the role that general aviation plays in the economy and address the potential contribution of general aviation aerodromes to the economy.</p><p>At the 2016 Budget, the Chancellor announced the biggest ever cut in business rates – worth approximately £9 billion across the next five years to support businesses. In addition at the Autumn 2017 Budget, the Chancellor stated that we will bring forward the switch of the annual indexation of business rates from RPI to CPI by two years to April 2018 a measure worth £2.3 billion over 5 years.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-19T16:07:23.263Z",,"http://data.parliament.uk/resources/861227/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/861227/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Aviation: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will reduce business rates for general aviation airfields to reflect their potential contribution to the economy.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","132376"
"http://data.parliament.uk/resources/861273","Ministry of Housing, Communities and Local Government","false","2018-03-16","<p>The Department's English Housing Survey collects and publishes data on the average rent in the social and private rented sectors, this can be found at:</p><p><a href="https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-headline-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-headline-report</a></p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-03-16T11:07:38.8Z",,"http://data.parliament.uk/resources/861273/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/861273/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Rented Housing: Low Incomes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average cost of renting a property in (a) the social rented sector and (b) the private rented sector for households on low incomes in the latest period for which figures are available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","132422"
