"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224461","Foreign and Commonwealth Office","false","2020-07-20","<p>The UK and India have a deep, mature and wide-ranging relationship. Our trade and investment partnership is thriving; we collaborate on defence and security and we have a shared commitment to tackling climate change. The Foreign Secretary was pleased to participate in India Global Week with many Ministerial colleagues to discuss a wide range of issues. We regard human rights as an important part of our broad relationship with India, and raise our concerns with the Government of India where we have them.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-20T17:00:44.237Z","http://data.parliament.uk/resources/1224461/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224461/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1224461/answer/previousversion/38714","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","India: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the answer of 29 October 2019 to Question 7221 on Kashmir: telecommunications, what assessment he has made of the implications for his policies of his Department sponsoring the India Global 2020 Week conference as a result of recent human rights violations.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","73953"
"http://data.parliament.uk/resources/1224463","Foreign and Commonwealth Office","false","2020-07-20","<p>We regularly discuss Kashmir with the Governments of India and Pakistan. Most recently, the Foreign Secretary discussed Kashmir with his Indian counterpart on 20 April, and the Minister for South Asia, Lord (Tariq) Ahmad of Wimbledon, discussed Kashmir with Pakistan's Minister for Human Rights on 15 July.</p><p>The longstanding position of the UK is that it is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of the Kashmiri people. We encourage both sides to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-20T17:04:20.153Z","http://data.parliament.uk/resources/1224463/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224463/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1224463/answer/previousversion/38754","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his oral contribution of 30 June 2020, Official Report, column 149, what recent discussions he has had with his (a) Indian and (b) Pakistani counterparts on Kashmir in light of recent tensions in that region.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","73954"
"http://data.parliament.uk/resources/1218820","Foreign and Commonwealth Office","false","2020-07-02","<p>We have not made representations on this incident. The UK acknowledges the importance of preserving religious sites, including cemeteries. That is why defending Freedom of Religion or Belief, and promoting respect between different communities, is a human rights policy priority for the UK.</p>","Braintree","James Cleverly","66195","2020-07-02T14:10:15.307Z","http://data.parliament.uk/resources/1218820/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1218820/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Israel: Cemeteries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the recent bulldozing of a historic Muslim cemetery in Jaffa.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","66194"
"http://data.parliament.uk/resources/1218821","Foreign and Commonwealth Office","false","2020-07-02","<p>We have not made representations on this incident. The UK acknowledges the importance of preserving religious sites, including cemeteries. That is why defending Freedom of Religion or Belief, and promoting respect between different communities, is a human rights policy priority for the UK.</p>","Braintree","James Cleverly","66194","2020-07-02T14:10:15.353Z","http://data.parliament.uk/resources/1218821/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1218821/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Israel: Cemeteries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterpart on the desecration of Muslim cemeteries in order to build housing projects.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","66195"
"http://data.parliament.uk/resources/1218822","Foreign and Commonwealth Office","false","2020-07-02","<p>We continue to work closely with international partners strongly advocating a two-state solution and encouraging a return to meaningful negotiations. The Foreign Secretary did so most recently in a meeting with French and German Foreign Ministers on 19 June. He has also reiterated to Egyptian Foreign Minister Shoukry on 21 May and Jordanian Foreign Minister Safadi on 28 May. The Prime Minister has conveyed the UK's opposition to unilateral annexation to Prime Minister Netanyahu on multiple occasions, including in a phone call in February and a letter in July. The Foreign Secretary reiterated this message in his introductory calls with Israeli Deputy Prime Minister Gantz on 20 May and Foreign Minister Ashkenazi on 2 June. I also did so at the UN Security Council last week.</p>","Braintree","James Cleverly",,"2020-07-02T14:11:34.363Z","http://data.parliament.uk/resources/1218822/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1218822/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to promote a two-state solution and prevent further Israeli annexation of occupied Palestinian territory.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","66196"
"http://data.parliament.uk/resources/1201719","Foreign and Commonwealth Office","false","2020-06-16","<p>We recognise this is a worrying time for British crew on board cruise ships around the world. It is primarily the responsibility of their employers - the cruise ship operators - to ensure the welfare and safety of their crew. The Government is in direct contact with these operators, as well as directly with many crew members and their families. Our overseas missions are liaising closely with local authorities in an effort to facilitate disembarkation and ensure British crew can access flights home. The Government restated its commitment to the International Labour Organisation (ILO) and International Maritime Organisation (IMO) at the start of this crisis, ensuring we lead globally on our obligations to seafarers' welfare, and this is a position we intend to uphold.</p><p>Not all British crew are seeking to return to the UK. Some may wish to stay with the ship (with their employer's consent), while others may be required by their role to do so as part of the minimum safe manning requirements for the vessel. This is a legislative and flag state requirement to ensure the continued seaworthiness of vessels.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-16T15:44:50.343Z","http://data.parliament.uk/resources/1201719/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1201719/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Shipping: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his international counterparts on co-ordination to relieve seafarers from ships.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","57350"
"http://data.parliament.uk/resources/1201484","Foreign and Commonwealth Office","false","2020-06-16","<p>We recognise this is a worrying time for British crew on board cruise ships around the world. It is primarily the responsibility of their employers - the cruise ship operators - to ensure the welfare and safety of their crew. The Government is in direct contact with these operators, as well as directly with many crew members and their families. Our overseas missions are liaising closely with local authorities in an effort to facilitate disembarkation and ensure British crew can access flights home. The Government restated its commitment to the International Labour Organisation and International Maritime Organisation at the start of this crisis, ensuring we lead globally on our obligations to seafarers' welfare, and this is a position we intend to uphold.</p><p>Not all British crew are seeking to return to the UK. Some may wish to stay with the ship (with their employer's consent), while others may be required by their role to do so as part of the minimum safe manning requirements for the vessel. This is a legislative and flag state requirement to ensure the continued seaworthiness of vessels.</p>","Selby and Ainsty","Nigel Adams","56165","2020-06-16T15:47:00.133Z","http://data.parliament.uk/resources/1201484/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1201484/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate his Department has made of the number of UK seafarers stranded in foreign ports as a result of the covid-19 pandemic.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","56164"
"http://data.parliament.uk/resources/1201485","Foreign and Commonwealth Office","false","2020-06-16","<p>We recognise this is a worrying time for British crew on board cruise ships around the world. It is primarily the responsibility of their employers - the cruise ship operators - to ensure the welfare and safety of their crew. The Government is in direct contact with these operators, as well as directly with many crew members and their families. Our overseas missions are liaising closely with local authorities in an effort to facilitate disembarkation and ensure British crew can access flights home. The Government restated its commitment to the International Labour Organisation and International Maritime Organisation at the start of this crisis, ensuring we lead globally on our obligations to seafarers' welfare, and this is a position we intend to uphold.</p><p>Not all British crew are seeking to return to the UK. Some may wish to stay with the ship (with their employer's consent), while others may be required by their role to do so as part of the minimum safe manning requirements for the vessel. This is a legislative and flag state requirement to ensure the continued seaworthiness of vessels.</p>","Selby and Ainsty","Nigel Adams","56164","2020-06-16T15:47:00.18Z","http://data.parliament.uk/resources/1201485/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1201485/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that UK seafarers are repatriated from foreign ports during the covid-19 pandemic.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","56165"
"http://data.parliament.uk/resources/1193750","Foreign and Commonwealth Office","false","2020-05-20","<p>We will continue to make clear to the Chinese authorities our serious concerns about the human rights and humanitarian situation in Xinjiang, including the extra-judicial detention of over a million Uyghur Muslims and other minorities in &quot;political re-education camps&quot;. On 9 March, the Foreign Secretary directly raised these concerns with his Chinese counterpart, State Councillor and Foreign Minister Wang Yi.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-20T14:31:34.773Z","http://data.parliament.uk/resources/1193750/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193750/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1193750/answer/previousversion/20756","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Xinjiang: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the covid-19 pandemic on the humanitarian situation in Xinjiang.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","44032"
"http://data.parliament.uk/resources/1193751","Foreign and Commonwealth Office","false","2020-05-20","<p>We are not in a position to assess effectively the availability and adequacy of medical and sanitation supplies in Xinjiang, however, we are not aware of a significant COVID-19 outbreak in the region. We will continue to engage closely with the Chinese authorities on the COVID-19 crisis. We will also continue to make clear to the Chinese authorities our serious concerns about the human rights and humanitarian situation in Xinjiang, including the extra-judicial detention of over a million Uyghur Muslims and other minorities in &quot;political re-education camps&quot;. On 9 March, the Foreign Secretary directly raised these concerns with his Chinese counterpart, State Councillor and Foreign Minister Wang Yi.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-20T14:28:53.427Z","http://data.parliament.uk/resources/1193751/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193751/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1193751/answer/previousversion/20762","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Xinjiang: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) availability and (b) adequacy of medical and sanitation supplies in response to the covid-19 outbreak in Xinjiang.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","44033"
