"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121336","Department for Environment, Food and Rural Affairs","false","2019-04-23","<p>Defra did not assess the direct impact of car clubs, daily car rental schemes or other alternatives to private vehicle ownership on the Clean Air Strategy or the roll out of the Clean Air Zones.</p><p> </p><p>The Clean Air Strategy was published in January this year and sets our approach for reducing emissions from a range of sources in order to improve air quality and reduce the impacts on human health and the environment. The policies in the Strategy were subject to extensive consultation, and estimates of the reduction in emissions delivered by these policies were published in April in the National Air Pollution Control Programme.</p><p> </p><p>The Clean Air Zone Framework is designed to provide a consistent approach to the introduction of Clean Air Zones by local authorities in order to help businesses and individuals and support cities to grow and transition to a low emission economy. This will allow businesses and individuals to make straightforward economic decisions about which vehicles to purchase, and how and when they use them. The framework is also designed to encourage local authorities to explore promoting alternative modes of transport, including buses, cycling and walking, and other sustainable transport alternatives.</p><p> </p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-23T11:19:17.223Z","http://data.parliament.uk/resources/1121336/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1121336/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on the (a) Government's clean air strategy and (b) roll-out of clean air zones of enabling the provision of (i) car clubs, (ii) daily car rental schemes and (iii) other alternatives to private vehicle ownership.","false","Biography information for Grahame Morris","Easington","Grahame Morris","244049"
"http://data.parliament.uk/resources/1121423","Department of Health and Social Care","false","2019-04-24","<p>In the replies to Questions 153247 and 158990, we stated that this information would be published in 2019. While the numbers of people who were provided with take-home Naloxone are published, the names of prisons that provided take-home Naloxone to prisoners in 2017-18 are not included in the data collection.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-24T09:20:39.463Z","http://data.parliament.uk/resources/1121423/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1121423/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-11","Naloxone: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 4 July 2018 to Question 158990 on Naloxone: Prisoners, which prisons provided take-home Naloxone in 2017-18.","false","Biography information for Grahame Morris","Easington","Grahame Morris","244050"
"http://data.parliament.uk/resources/1110948","Department for Transport","false","2019-04-23","<p>There were 28 direct entrants at Grade 7 in Resource and Strategy Group between 2015 and 31<sup>st</sup> January 2019. Of these, 21 were appointed with a salary above the minimum. It is not possible to disaggregate this further between male and female entrants or the years in which they joined the Department, as it might be possible to identify individuals.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-23T13:04:19.537Z","http://data.parliament.uk/resources/1110948/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110948/answer",,,"27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many male direct entrants at Grade 7 level in Resources and Strategy in his Department, started on a higher salary level than the Grade 7 minimum in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243387"
"http://data.parliament.uk/resources/1110949","Department for Transport","false","2019-04-23","<p>The tables in the attached document provide the number of direct entrants identified as (a) White, (b) BAME (Including Black) and those whose ethnicity remains Undisclosed. Data includes appointments in DfT(c), DVLA, DVSA, MCA and VCA. DVSA data from before September 2017 is only available at disproportionate cost.</p><p> </p><p>Due to the small numbers of staff that have specifically identified themselves as “Black”, it is not possible to provide this information as it would be possible to identify individuals. However, this data is contained within the figures for those that are identified as BAME. Where the value would be 5 or less, this is shown accordingly to protect anonymity.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","243389","2019-04-23T15:09:38.15Z","http://data.parliament.uk/resources/1110949/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110949/answer","No of Direct Entrants - Departmental - Ethnicity.docx","No of Direct Entrants - Departmental - Ethnicity","27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many direct entrants identified as (a) White, (b) BAME or (c) Black at Grade 7 level in his Department started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243388"
"http://data.parliament.uk/resources/1110950","Department for Transport","false","2019-04-23","<p>The tables in the attached document provide the number of direct entrants identified as (a) White, (b) BAME (Including Black) and those whose ethnicity remains Undisclosed. Data includes appointments in DfT(c), DVLA, DVSA, MCA and VCA. DVSA data from before September 2017 is only available at disproportionate cost.</p><p> </p><p>Due to the small numbers of staff that have specifically identified themselves as “Black”, it is not possible to provide this information as it would be possible to identify individuals. However, this data is contained within the figures for those that are identified as BAME. Where the value would be 5 or less, this is shown accordingly to protect anonymity.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","243388","2019-04-23T15:09:38.217Z","http://data.parliament.uk/resources/1110950/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110950/answer","No of Direct Entrants - Departmental - Ethnicity.docx","No of Direct Entrants - Departmental - Ethnicity","27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many direct entrants identified as (a) White, (b) BAME or (c) Black in his Department, started on a higher salary level than the relevant grade minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243389"
"http://data.parliament.uk/resources/1111180","Foreign and Commonwealth Office","false","2019-04-15","<p>​We are already consulting Amnesty International and other civil society organisations on the design of the media freedom campaign. We are committed to building a global environment in which a free and vibrant media can flourish. As part of our leadership on this international agenda, the UK will continue to maintain the highest standards of press freedom, while retaining the right to take lawful and proportionate action to prevent and investigate crime, in accordance with human rights treaties and the Human Rights Act 1998.</p>","Cities of London and Westminster","Mark Field",,"2019-04-15T13:50:06.9Z","http://data.parliament.uk/resources/1111180/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1111180/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with Amnesty International UK to ensure that the UK maintains the highest standards of press freedom free from police interference, as part of the Foreign and Commonwealth Office’s 2019 Media Freedom Campaign.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243390"
"http://data.parliament.uk/resources/1111181","Foreign and Commonwealth Office","false","2019-04-15","<p>We do not comment on ongoing legal proceedings.</p>","Cities of London and Westminster","Mark Field",,"2019-04-15T13:51:07.02Z","http://data.parliament.uk/resources/1111181/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1111181/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Press Freedom: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, as part of the Foreign and Commonwealth Office’s 2019 Media Freedom Campaign, what steps is the Minister taking to address Amnesty International concerns about press freedom being at risk in Northern Ireland due to the arrests of investigative journalists.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243391"
"http://data.parliament.uk/resources/1110186","Department for Transport","false","2019-04-11","<p><strong> </strong></p><table><tbody><tr><td><p>Business Area</p></td><td><p>Number of induction meetings**</p></td><td><p>Number of staff that attended the induction meetings</p></td><td><p>Number of induction meetings at which the trade unions were invited to make a presentation at</p></td><td><p>Number of induction meetings at which the trade unions were excluded from making a presentation at</p></td></tr><tr><td><p>Department for Transport (central department)</p></td><td><p>12</p></td><td><p>540*</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>Driver and Vehicle Licensing Agency</p></td><td><p>15</p></td><td><p>366</p></td><td><p>15</p></td><td><p>0</p></td></tr><tr><td><p>Driver and Vehicle Standards Agency</p></td><td><p>27</p></td><td><p>260</p></td><td><p>27</p></td><td><p>0</p></td></tr><tr><td><p>Maritime and Coastguard Agency</p></td><td><p>0</p></td><td><p>0</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>Vehicle Certification Agency</p></td><td><p>1</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="5"><p><em>*Estimate only based on capacity of courses </em> <em>**’Induction meetings’ refer to formal sessions for groups of new entrants, and not any other meeting that may form part of an individual induction plan</em></p></td></tr></tbody></table><p> </p><p>DfTc and VCA are in discussions with the trade union side about how to incorporate the trade union into the induction process. The induction materials given to new staff include information about joining a trade union.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:49:58.097Z","http://data.parliament.uk/resources/1110186/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110186/answer",,,"27","Transport","Transport","2019-04-08","Department for Transport: Trade Unions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March to Question 232553 on Department for Transport: Trade Unions, how many induction meetings for new entrants were held in his Department in 2018; in how many of those meetings were trades unions (a) invited to make and (b) excluded from making a presentation; and how many staff attended those meetings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242109"
"http://data.parliament.uk/resources/1110187","Department for Transport","false","2019-04-11","<p>The Department supports the right of employees to join a trade union, and the right of the union to communicate with its members.</p><p> </p><p>The Department’s policy is not to make facilities available to the trade union for the purpose of planning, promoting, or implementing a decision to take industrial action against the Department, which it does not believe is contrary to the requirements of the Human Rights Act 1998.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:46:54.49Z","http://data.parliament.uk/resources/1110187/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110187/answer",,,"27","Transport","Transport","2019-04-08","Department for Transport: Trade Unions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 March to Question 233002 on Government Departments: Trade Unions, what assessment he has made of the effect of restrictions placed on trade unions during a dispute on compliance with freedom of association and freedom of expression under the Human Rights Act 1998.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242110"
"http://data.parliament.uk/resources/1110188","Department for Transport","false","2019-04-11","<p>Correspondence, including records of meetings, between the Department and trade unions relating to the judgement on Dudley Metropolitan Borough Council v. Mr G Willetts is not held centrally, or in the format requested, and can only be obtained at disproportionate cost.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:43:28.75Z","http://data.parliament.uk/resources/1110188/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110188/answer",,,"27","Transport","Transport","2019-04-08","Department for Transport: Overtime","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March to Question 232554 on Department for Transport: Overtime, on what dates (a) trades unions wrote to the Department, (b) his Department replied and (c) his Department met with trades union in relation to the judgment on Dudley Metropolitan Borough Council v. Mr G Willetts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242111"
