"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/803728","Department for Education","false","2017-12-11","<p>I am a strong supporter of Church and faith schools, they are high performing, popular with parents and make an excellent contribution to our education system. Through the free schools programme we have supported the creation of 71 new state-funded Church and faith schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-11T18:51:34.877Z","http://data.parliament.uk/resources/803728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/803728/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/803728/answer/previousversion/28798","Biography information for Nick Gibb","60","Education","Education","2017-12-11","Faith Schools","1","House of Commons","What steps she is taking to support the opening of more faith schools.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902862"
"http://data.parliament.uk/resources/795171","Ministry of Defence","false","2017-11-27","<p>We launched the Type 31e programme on 7th September. It is in the pre-procurement phase and we have received expressions of interest from 22 companies against the requirement for an initial order of five ships at a maximum average price of £250 million per ship.</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T17:59:49.54Z","http://data.parliament.uk/resources/795171/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/795171/answer",,,,,"11","Defence","Defence","2017-11-27","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902564"
"http://data.parliament.uk/resources/795504","Department for Communities and Local Government","false","2017-12-05","<p>The £20 million fund to help homeless people access private rented sector accommodation forms an important part of our work to tackle homelessness and rough sleeping. We will share further details of the scheme in due course.</p>","Nuneaton","Mr Marcus Jones",,"2017-12-05T17:12:49.583Z","http://data.parliament.uk/resources/795504/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/795504/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-27","Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to evaluate the effectiveness of the access programme announced in the Budget 2017 to help homeless people to rent accommodation.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","115925"
"http://data.parliament.uk/resources/792647","Department for International Trade","false","2017-11-23","<p>The Department for International Trade is building a world-class trade policy and negotiations capability for the long-term future of our country.</p><p> </p><p>Since July 2016 our Trade Policy Group has grown significantly from 45 to over 400 today, and is continuing to grow.</p><p> </p><p>We have also established a series of working groups and high-level dialogues with key trade partners to explore the best ways of progressing our trade and investment relationships. These partners include the United States, Australia, Mexico and Japan.</p>","Chelsea and Fulham","Greg Hands",,"2017-11-23T17:56:45.167Z","http://data.parliament.uk/resources/792647/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/792647/answer",,,,,"202","International Trade","International Trade","2017-11-20","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of his Department's capacity to negotiate new trade agreements after the UK leaves the EU.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","114574"
"http://data.parliament.uk/resources/786989","Department of Health","false","2017-11-20","<p>A systematic review of induced abortion and mental health was published in 2011. The review was undertaken by the Academy of Medical Royal Colleges and the National Collaborating Centre for Mental Health and funded by the Department. The review concluded that having an abortion does not increase the risk of mental health problems. There are no plans to commission further work in this area.</p>","Thurrock","Jackie Doyle-Price","112338","2017-11-20T16:07:41.86Z","http://data.parliament.uk/resources/786989/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/786989/answer",,,,,"17","Health","Health","2017-11-10","Abortion","1","House of Commons","To ask the Secretary of State for Health, if his Department will undertake an evidence-based review into the association with and effect of abortion on the psychological and mental health of women that draws on (a) UK and (b) international research; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","112337"
"http://data.parliament.uk/resources/786990","Department of Health","false","2017-11-20","<p>A systematic review of induced abortion and mental health was published in 2011. The review was undertaken by the Academy of Medical Royal Colleges and the National Collaborating Centre for Mental Health and funded by the Department. The review concluded that having an abortion does not increase the risk of mental health problems. There are no plans to commission further work in this area.</p>","Thurrock","Jackie Doyle-Price","112337","2017-11-20T16:07:41.923Z","http://data.parliament.uk/resources/786990/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/786990/answer",,,,,"17","Health","Health","2017-11-10","Abortion","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to ensure that studies on abortion that are (a) funded and (b) supported by his Department do not omit women who are at higher risk of complications from abortion; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","112338"
"http://data.parliament.uk/resources/780550","Home Office","false","2017-11-07","<p>The statutory Prevent duty places responsibility on certain public sector bodies to have ‘due regard to the need to prevent people from being drawn into terrorism’ in the exercise of their functions.</p><p>Supporting statutory guidance sets out expectations for relevant public sectors including that organisations they work with are not engaged in extremist activity or espouse extremist views; public resources are not utilised by extremists; extremist views are appropriately challenged; and where appropriate, extremists are lawfully prosecuted, disrupted and deterred. Sector specific advice, training and support continues to be provided by the Home Office and other departments to support proportionate Prevent delivery.</p>","Wyre and Preston North","Mr Ben  Wallace","110455","2017-11-07T15:05:40.48Z","http://data.parliament.uk/resources/780550/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/780550/answer",,,,,"1","Home Office","Home Office","2017-10-30","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has put in place to ensure that groups run by people supporting extremist views are excluded from working with public sector institutions covered by the Prevent strategy, including the police.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","110367"
"http://data.parliament.uk/resources/780583","Home Office","false","2017-11-07","<p>The statutory Prevent duty places responsibility on certain public sector bodies to have ‘due regard to the need to prevent people from being drawn into terrorism’ in the exercise of their functions.</p><p>Supporting statutory guidance sets out expectations for relevant public sectors including that organisations they work with are not engaged in extremist activity or espouse extremist views; public resources are not utilised by extremists; extremist views are appropriately challenged; and where appropriate, extremists are lawfully prosecuted, disrupted and deterred. Sector specific advice, training and support continues to be provided by the Home Office and other departments to support proportionate Prevent delivery.</p>","Wyre and Preston North","Mr Ben  Wallace","110367","2017-11-07T15:05:40.527Z","http://data.parliament.uk/resources/780583/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/780583/answer",,,,,"1","Home Office","Home Office","2017-10-30","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to assist Prevent in its duty to inhibit public sector engagement with extremist groups.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","110455"
"http://data.parliament.uk/resources/769889","Department of Health","false","2017-10-20","<p>Payment for an NHS Continuing Healthcare ‘previously unassessed period of care’ is only made for cases assessed as eligible.</p><p> </p><p>As described in a public letter from the former NHS Chief Executive Sir David Nicholson, dated 15 March 2012, deadlines were introduced for requests for an assessment for a NHS Continuing Healthcare ‘previously unassessed period of care’ between 1 April 2004 and 31 March 2012.</p><p> </p><p>The number of requests for a NHS Continuing Healthcare ‘previously unassessed period of care’ between 1 April 2004 and 31 March 2012 that were outstanding at the end of the previous 12 months are as follows:</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Requests outstanding</p></td></tr><tr><td><p>September 2017</p></td><td><p>0</p></td></tr><tr><td><p>August 2017</p></td><td><p>0</p></td></tr><tr><td><p>July 2017</p></td><td><p>0</p></td></tr><tr><td><p>June 2017</p></td><td><p>0</p></td></tr><tr><td><p>May 2017</p></td><td><p>0</p></td></tr><tr><td><p>April 2017</p></td><td><p>3</p></td></tr><tr><td><p>March 2017</p></td><td><p>22</p></td></tr><tr><td><p>February 2017</p></td><td><p>78</p></td></tr><tr><td><p>January 2017</p></td><td><p>178</p></td></tr><tr><td><p>December 2016</p></td><td><p>607</p></td></tr><tr><td><p>November 2016</p></td><td><p>901</p></td></tr><tr><td><p>October 2016</p></td><td><p>1,498</p></td></tr></tbody></table><p> </p><p>Information is not held on the number of outstanding requests for an assessment for an NHS Continuing Healthcare ‘previously unassessed period of care’ from April 2012 onwards.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2017-10-20T10:59:06.717Z","http://data.parliament.uk/resources/769889/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/769889/answer",,,,,"17","Health","Health","2017-10-12","Continuing Care: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, how many Continuing Healthcare claims for repayment of fees paid were outstanding in each of the last 12 months.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","107457"
"http://data.parliament.uk/resources/765261","Foreign and Commonwealth Office","false","2017-10-16","<p>The Government has standing instructions to all diplomatic staff to follow the revised December 2013 guidelines on interactions with tobacco companies. We remind staff at diplomatic posts of these guidelines and their implications for our work overseas annually, most recently in May 2017.</p>","Cities of London and Westminster","Mark Field",,"2017-10-16T15:46:43.353Z","http://data.parliament.uk/resources/765261/answer","Biography information for Mark Field","http://data.parliament.uk/resources/765261/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-06","Diplomatic Service: Tobacco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what training or information has been provided to UK diplomatic posts on the revised guidelines for overseas posts on support to the tobacco industry since those guidelines were published in December 2013.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","105760"
