"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942622","Cabinet Office","false","2019-05-15","<p>The Bank of England does not own any gold reserves of its own, except for two bars held for display at the Bank of England Museum. However, the Bank provides safe custody for the UK's gold reserves and for other customers. It has only started recently publishing the weight of all the gold in its custody on its website, which includes data back to 2011. On 30 June 2018, it held 166,516,000 fine troy ounces of gold. There is no equivalent data available for 1998 and 2008.</p>","Aylesbury","Mr David Lidington",,"2019-05-15T17:33:50.377Z","http://data.parliament.uk/resources/942622/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/942622/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-16","Gold and Foreign Exchange Reserves","1","House of Commons","To ask the Minister for the Cabinet Office, what the gold reserves of the Bank of England were on 30 June (a) 1998, (b) 2008 and (c) 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","164422"
"http://data.parliament.uk/resources/520642","Cabinet Office","false","2016-05-27","<p>I am pleased to report that over 1,200 young people in Staffordshire have participated in NCS over the past two years. The NCS Trust does not collect data at a constituency level. Therefore, the figures below are for the local authority area of Staffordshire:</p><p>2014 - 465 participants<br>2015 - 738 participants</p>","Reading East","Mr Rob Wilson",,"2016-05-27T13:42:00.127Z","http://data.parliament.uk/resources/520642/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/520642/answer",,,"53","Cabinet Office","Cabinet Office","2016-05-23","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in Stafford constituency participated in the National Citizen Service in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","37898"
"http://data.parliament.uk/resources/446733","Cabinet Office","false","2016-01-26","<p>The National Risk Register of Civil Emergencies (NRR) is the public-facing version of the National Risk Assessment (NRA), a classified assessment of the civil emergency risks facing the UK over the next five years. The NRR is published by the Civil Contingencies Secretariat, Cabinet Office. Due to sensitivities, beyond the detail contained within the NRR (particularly Chapter 3 of the <a href="https://www.gov.uk/government/collections/national-risk-register-of-civil-emergencies" target="_blank">2015 iteration</a>) the NRA methodology is not for public disclosure. However, every risk in the NRR is owned and assessed by a lead government department. Antimicrobial resistance (AMR) is owned by the Department of Health, which is preparing a paper for submission to the Lancet that sets out the analytical methods used to underpin the National AMR Strategy.</p>","West Dorset","Mr Oliver Letwin",,"2016-01-26T13:24:27.663Z","http://data.parliament.uk/resources/446733/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/446733/answer",,,"53","Cabinet Office","Cabinet Office","2016-01-21","Emergencies: Drug Resistance","1","House of Commons","To ask the Minister for the Cabinet Office, how his Department calculated the risk of antimicrobial resistance for the National Risk Register of Civil Emergencies published in 2015.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","23657"
"http://data.parliament.uk/resources/416513","Cabinet Office","false","2015-09-10","<p>The Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 received Royal Assent on 30 January 2014. Section 39 of the Act provides for a post-election review of the operation of the regulatory regime governing third parties at the 2015 General Election.</p><p>Lord Hodgson of Astley Abbotts CBE was appointed to lead the independent review on 28 January 2015. Work on the review is ongoing.</p><p> </p><p>The reviewer must make a written report on the review and provide this to the Minister who must lay a copy of the report before Parliament and publish the report in such a manner as they consider appropriate by November 2016.</p>","Weston-super-Mare","John Penrose",,"2015-09-10T15:08:58.997Z","http://data.parliament.uk/resources/416513/answer","Biography information for John Penrose","http://data.parliament.uk/resources/416513/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-04","Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014","1","House of Commons","To ask the Minister for the Cabinet Office, what recent representations he has received on the effect on campaigning before the 2015 General Election of the provisions of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8576"
"http://data.parliament.uk/resources/167689","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-08T14:09:30.727Z","http://data.parliament.uk/resources/167689/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167689/answer","PQ 216976 ONS 446.pdf","ONS Letter to Member - Population Change","53","Cabinet Office","Cabinet Office","2014-12-03","Older People: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the likely change over the next 20 years to the proportion of the population of Stafford constituency who are over the age of 85.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216976"
"http://data.parliament.uk/resources/167690","Cabinet Office","false","2014-12-10","<p>National Citizen Service continues to grow and over 130,000 young people have taken part in the programme since 2011. Data on the programme is held at Local Authority level and in 2013 331 young people participated in Staffordshire, this increased to 470 in 2014.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-10T15:28:38.063Z","http://data.parliament.uk/resources/167690/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167690/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Voluntary Work: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in Stafford constituency participated in the National Citizen Service in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216977"
"http://data.parliament.uk/resources/155728","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214618","2014-11-20T13:14:45.993Z","http://data.parliament.uk/resources/155728/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155728/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Self-employed: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Stafford constituency are registered self-employed.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214616"
"http://data.parliament.uk/resources/155729","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214616","2014-11-20T13:14:46.103Z","http://data.parliament.uk/resources/155729/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155729/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Employment: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what the net change in the number of private sector jobs in Stafford constituency was in the latest period for which figures are available.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214618"
