"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150370","Department for Transport","false","2019-10-25","<p>We want the transition to 2040 to be consumer and market-led, supported by the measures set out in the Road to Zero strategy. The Government’s ambition is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, reliable, affordable and secure.</p><p> </p><p>We want to encourage and leverage private sector investment to build and operate a self-sustaining public network supported by the right policy framework. Government funding and leadership, alongside private sector investment, has supported the installation of more than 20,000 public chargepoints. This includes 2,000 rapid chargepoints, one of the largest rapid networks in Europe. The Office for Low Emission Vehicles is going further and is working with industry to set out a vision by Autumn 2019, for a core infrastructure network of rapid and high powered chargepoints across England’s key road network.</p><p> </p><p>The Government’s grant schemes and the £400m public-private Charging Infrastructure Investment Fund will also see thousands more chargepoints installed across the UK. Highways England has committed £15m to ensure there is a rapid chargepoint (where possible) every 20 miles on 95% of the Strategic Road Network by 2020, and the Automated and Electric Vehicles Act gives Government powers to ensure appropriate provision of chargepoints at motorway service areas and large fuel retailers if needed.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-25T13:16:34.91Z","http://data.parliament.uk/resources/1150370/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150370/answer",,,"27","Transport","Transport","2019-10-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on the roll-out of electric vehicle charging infrastructure.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","1555"
"http://data.parliament.uk/resources/1150371","Department for Transport","false","2019-10-25","<p>The UK and EU have both put in place measures to ensure that flights can continue in any EU Exit scenario. In a no deal scenario, the EU’s adopted Regulation on connectivity gives UK airlines the right to fly to and from the EU from the day of exit until a proposed date of October 2020, allowing time to progress longer-term arrangements. The UK has stated we will reciprocate these rights for EU airlines. Both sides are committed to maintaining connectivity.</p>","Daventry","Chris Heaton-Harris",,"2019-10-25T13:50:26.297Z","http://data.parliament.uk/resources/1150371/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1150371/answer",,,"27","Transport","Transport","2019-10-17","Aviation: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what recent progress he has made on ensuring the maintenance of flights to and from Europe after the UK has left the EU.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","1556"
"http://data.parliament.uk/resources/1150403","Department for Transport","false","2019-10-25","<p>We are developing contingency plans for the replacement of the current franchise with either a new short-term management contract with Northern or the Operator of Last Resort (OLR). If we find the operator to be in default of its current contract and that default was material and not capable of remedy, we have the right to terminate the current franchise. If such a right is exercised, a decision on next steps will be based on a full and rigorous analysis into what delivers the best outcomes for passengers and taxpayers and what would best enable the implementation of the forthcoming recommendations of the Williams Review.</p><p> </p><p>We will take a decision once we have the full information, and will provide Parliament with a full update on these next steps at the appropriate time.</p>","Daventry","Chris Heaton-Harris",,"2019-10-25T12:22:48.88Z","http://data.parliament.uk/resources/1150403/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1150403/answer",,,"27","Transport","Transport","2019-10-17","Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on replacing the Northern Rail franchise.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","1789"
"http://data.parliament.uk/resources/1150404","Department for Transport","false","2019-10-25","<p>On 30 September, the Government announced that up to £50 million of funding would be made available for an all-electric bus town or city. The funding will see an entire place’s bus fleet changed over to new zero emission capable buses. Such a town or city will serve as a model for zero-emission bus travel.</p><p> </p><p>The number of new buses will depend on the detail of the schemes proposed and selected, and further details including eligibility criteria will be published shortly.</p>","Mid Norfolk","George Freeman","1700 ; 1701","2019-10-25T12:38:54.897Z","http://data.parliament.uk/resources/1150404/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150404/answer",,,"27","Transport","Transport","2019-10-17","Buses: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, with reference to his 30 September 2019 press release entitled A better deal for bus users, whether the buses for the all-electric bus town will comprise retrofitted vehicles or a new electric fleet.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","1699"
"http://data.parliament.uk/resources/1150405","Department for Transport","false","2019-10-25","<p>On 30 September, the Government announced that up to £50 million of funding would be made available for an all-electric bus town or city. The funding will see an entire place’s bus fleet changed over to new zero emission capable buses. Such a town or city will serve as a model for zero-emission bus travel.</p><p> </p><p>The number of new buses will depend on the detail of the schemes proposed and selected, and further details including eligibility criteria will be published shortly.</p>","Mid Norfolk","George Freeman","1699 ; 1701","2019-10-25T12:38:54.943Z","http://data.parliament.uk/resources/1150405/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150405/answer",,,"27","Transport","Transport","2019-10-17","Buses: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, with reference to his 30 September 2019 press release entitled A better deal for bus users, what estimate he has made of the number of new electric buses in the all-electric bus town which that funding will be able to buy.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","1700"
"http://data.parliament.uk/resources/1150406","Department for Transport","false","2019-10-25","<p>On 30 September, the Government announced that up to £50 million of funding would be made available for an all-electric bus town or city. The funding will see an entire place’s bus fleet changed over to new zero emission capable buses. Such a town or city will serve as a model for zero-emission bus travel.</p><p> </p><p>The number of new buses will depend on the detail of the schemes proposed and selected, and further details including eligibility criteria will be published shortly.</p>","Mid Norfolk","George Freeman","1699 ; 1700","2019-10-25T12:38:55.003Z","http://data.parliament.uk/resources/1150406/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150406/answer",,,"27","Transport","Transport","2019-10-17","Buses: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, with reference to his 30 September 2019 press release entitled A better deal for bus users, what eligibility criteria he plans to put in place for local authorities and bus operators bidding in relation to the proposed all-electric bus town or city.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","1701"
"http://data.parliament.uk/resources/1150407","Department for Transport","false","2019-10-25","<p>The number of reported personal injury road accidents by severity on the M56 between junctions 12 and 14 in each month of the last five years available is provided in the table attached.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-25T13:41:01.007Z","http://data.parliament.uk/resources/1150407/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150407/answer","Table for PQ 1713.docx","M56 Junctions 12-14 road accidents","27","Transport","Transport","2019-10-17","M56: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of reported personal injury road accidents in each category of severity on the M56 between junctions 12 and 14 in each month of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1713"
"http://data.parliament.uk/resources/1150444","Department for Transport","false","2019-10-25","<p>The table below reflects the number of <strong>collisions</strong> where a casualty was recorded as serious on all lane running smart motorways between 2015-2017</p><table><tbody><tr><td><p><strong>Smart Motorway Type</strong></p></td><td><p><strong>Collision severity</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>All Lane Running (ALR)</p></td><td><p>Serious</p></td><td><p>12</p></td><td><p>35</p></td><td><p>33</p></td></tr></tbody></table><p> </p><p>All data used is validated STATS19 data and includes collisions on main carriageways and slip roads from 2015-2017 (3 years). 2018 STATS19 data has recently been released and we are currently analysing the data, hence it not being included above.</p><p> </p><p>The figures include all incidents where a collision was recorded / classified as including a serious injury regardless of causation, contributory factors or circumstances of the incident.</p><p> </p><p>It should be noted that the total length of ALR smart motorways increased during the 3-year period; from two schemes in 2015 to eight schemes in 2017. Highways England continues to deliver the Smart Motorway Programme, increasing the number of schemes year on year.</p><p><strong> </strong></p><p>The Secretary of State, as set out in the House on 24 October 2019, has asked the Department to carry out, at pace, an evidence stocktake to gather the facts about smart motorway safety.</p>","Mid Norfolk","George Freeman",,"2019-10-25T13:48:24.757Z","http://data.parliament.uk/resources/1150444/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150444/answer",,,"27","Transport","Transport","2019-10-17","Motorways: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information he holds on the number of serious incidents associated with all-lane-running motorway schemes.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","1677"
"http://data.parliament.uk/resources/1150462","Department for Transport","false","2019-10-24","<p>The public appointments that the Department is responsible for making are set out in the Schedule to the Public Appointments Order in Council2019. <a href="https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf" target="_blank">https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</a></p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-10-24T13:54:25.82Z","http://data.parliament.uk/resources/1150462/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1150462/answer",,,"27","Transport","Transport","2019-10-17","Department for Transport: Public Appointments","1","House of Commons","To ask the Secretary of State for Transport, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1578"
"http://data.parliament.uk/resources/1150524","Department for Transport","false","2019-10-24","<p>To date we have recorded 25 ratings as having received training from companies within the UK Tonnage Tax scheme during the 2018-19 training year. Though some companies are yet to file their final returns, we do not expect this figure to change significantly.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-10-24T14:36:58.63Z","http://data.parliament.uk/resources/1150524/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1150524/answer",,,"27","Transport","Transport","2019-10-17","Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, how many ratings were trained on tonnage tax qualifying vessels in 2018-19.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","1659"
