"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1329931","Home Office","false","2021-06-07","<p>Aspen cards are prepaid debit cards used to provide financial support to destitute asylum seekers. Their use is recorded and will be investigated where there are safeguarding concerns, for example to help locate a person who has gone missing, or potential breaches of the conditions of support to which the recipients have agreed, such as to prevent fraud.</p>","Croydon South","Chris Philp",,"2021-06-07T16:05:22.077Z","http://data.parliament.uk/resources/1329931/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1329931/answer",,,"1","Home Office","Home Office","2021-06-07","Asylum: Finance","1","House of Commons","For what reason her Department continues to monitor asylum seekers' usage of Aspen Cards.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","901027"
"http://data.parliament.uk/resources/1202093","Home Office","false","2020-06-23","<p>If any asylum seeker would otherwise be destitute they are provided with accommodation and a weekly allowance to cover their essential living needs, although the allowance is not provided if they are accommodated in a full-board facility.</p><p> </p><p>The level of the weekly standard allowance from 15 June 2020 is £39.60. The allowance is also provided to asylum seekers who have adequate accommodation provided by their families or friends but need help to cover their essential living needs. Council tax and utilities are also paid for, and free NHS healthcare and education for their children are provided.</p>",,"Baroness Williams of Trafford",,"2020-06-23T16:35:57.277Z","http://data.parliament.uk/resources/1202093/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1202093/answer",,,"1","Home Office","Home Office","2020-06-09","Asylum: Finance","2","House of Lords","Her Majesty's Government what (1) financial, and (2) other forms of, support are available to asylum seekers awaiting decisions on their status.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5484"
"http://data.parliament.uk/resources/1202665","Home Office","false","2020-06-25","<p>We review the level of financial support provided to asylum seekers who would otherwise be destitute annually, using a methodology that has been in place since 2014 and which the courts have agreed is rational and lawful. The methodology takes account of the costs of food, clothes, toiletries and other items.</p><p> </p><p>The standard weekly allowance has been raised to £39.60 from £37.75, an increase of around 5%, because the methodology showed this is now the amount the average asylum seeker needs to meet their essential living needs. This increase is considerably higher than current year to year rise in general inflation, which was reported to be 0.8% in April.</p><p> </p><p>This allowance is only one part of the package of support provided. We also provide free accommodation, utilities are paid for, council tax is paid for, and there is free access to the NHS and free education for their children.</p>",,"Baroness Williams of Trafford",,"2020-06-25T08:02:51.133Z","http://data.parliament.uk/resources/1202665/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1202665/answer",,,"1","Home Office","Home Office","2020-06-10","Asylum: Finance","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 12 May (HL4183), what proportion of the increase of 26p a day in asylum support is attributable to the additional costs associated with the COVID-19 pandemic, such as those arising from increased hygiene needs.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL5527"
"http://data.parliament.uk/resources/1338329","Home Office","false","2021-07-05","<p>The latest published Immigration Statistics detail the number of asylum seekers supported by the UK Government.</p><p>These statistics are published on a quarterly basis, with the latest information published 27 May 2021 and can be found at: (please see attached table)</p><p>https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support</p>",,"Baroness Williams of Trafford",,"2021-07-05T16:56:36.897Z","http://data.parliament.uk/resources/1338329/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1338329/answer","asylum-applications-datasets-mar-2021 (1).xlsx","Asylum and Resettlement Data Sets ","1","Home Office","Home Office","2021-06-21","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government how many asylum seekers are currently dependent on support from the UK Government.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1265"
"http://data.parliament.uk/resources/1338328","Home Office","false","2021-07-05","<p>Fully functioning and tested Aspen cards have been distributed to all service users. The vast majority have activated it and have been using it successfully since the service went live on Monday 24th May 2021.</p><p>Where replacement cards have been requested, they are being actioned swiftly and are being dispatched to service users accordingly.</p><p>Those experiencing issues with their Aspen card were, and still are, entitled to Emergency Cash Payments (ECPs) if in need. Due to this, all support-entitled asylum seekers were able to receive their benefits, either through an Aspen card or cash payments.</p><p>The vast majority of service users have now received and activated their new Aspen card since the service went live on Monday 24th May 2021. These cards are working and being used successfully to make purchases or withdraw funds (dependent on asylum seeker support type).</p>",,"Baroness Williams of Trafford","HL1263","2021-07-05T16:24:16.697Z","http://data.parliament.uk/resources/1338328/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1338328/answer",,,"1","Home Office","Home Office","2021-06-21","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government how many asylum seekers were unable to receive their benefits due to recent issues with the Aspen Card.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1264"
"http://data.parliament.uk/resources/1330247","Home Office","false","2021-06-21","<p>Asylum seekers who would otherwise be destitute can obtain support from the Home Office. The support package usually consists of free, furnished accommodation (with utility bills and council tax paid) and a weekly cash allowance to meet other essential living needs.</p><p>The standard weekly cash allowance for a single adult asylum seeker over the past 10 years is set out in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Weekly Rate</p></td></tr><tr><td><p>From 18 April 2011</p></td><td><p>£36.62</p></td></tr><tr><td><p>From 6 April 2015</p></td><td><p>£36.95</p></td></tr><tr><td><p>From 6 February 2018</p></td><td><p>£37.75</p></td></tr><tr><td><p>From 15 June 2020</p></td><td><p>£39.60</p></td></tr><tr><td><p>From 22 February 2021</p></td><td><p>£39.63</p></td></tr></tbody></table>",,"Baroness Williams of Trafford",,"2021-06-21T15:59:32.08Z","http://data.parliament.uk/resources/1330247/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1330247/answer",,,"1","Home Office","Home Office","2021-06-07","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government how much was the weekly benefit payment received by asylum seekers in each of the last 10 years.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL802"
"http://data.parliament.uk/resources/1331022","Home Office","false","2021-06-22","<p>The PrePaid Financial Services (PFS) solution is a well-established Mastercard pre-paid card used by organisations across the UK as well as abroad and has undergone over 5 months of rigorous testing to integrate with Home Office systems.</p><p>Service users were notified of the transition in advance and a significant majority of service users have received their Aspen card and successfully activated. The service is functioning as expected for those who have activated their card. The cards are fully working, withdrawals and purchases are being made and the automated IVR activation line is operating well.</p><p>Transitions of this nature are complex, and plans to mitigate anticipated issues were, and remain, in place. Cash payments were made available in emergencies. We will continue to work with the remainder of service users to activate their cards and ensure they are supported throughout.</p><p><br> Our main focus is to ensure all remaining service users have an activated card so the new service can be accessed and support payments received.</p><p>As part of our management of service contracts continuous improvement assessments will be factored in throughout the contract term and implemented accordingly.</p>",,"Baroness Williams of Trafford",,"2021-06-22T16:16:12.583Z","http://data.parliament.uk/resources/1331022/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1331022/answer",,,"1","Home Office","Home Office","2021-06-08","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of delays in the issuing of the Aspen payment cards to asylum seekers.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL893"
"http://data.parliament.uk/resources/1218586","Home Office","false","2020-07-13","<p>There has been no change to policy.</p><p>Asylum seekers receiving support under section 95 of the Immigration and Asylum Act 1999 and in dispersed accommodation are generally provided with accommodation and a cash allowance to cover other essential living needs.</p><p> </p><p>For those in full board section 98 Initial Accommodation, hotels or hostels, essential living expenses are covered and they do not therefore receive a cash allowance. Where section 98 accommodation is self-catered they will receive a cash amount to purchase their own food.</p><p>As a result of the Covid-19 crisis a higher proportion of asylum seekers than usual are being accommodated in full-board hostels and hotels.</p>",,"Baroness Williams of Trafford",,"2020-07-13T16:29:00.697Z","http://data.parliament.uk/resources/1218586/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1218586/answer",,,"1","Home Office","Home Office","2020-06-29","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the policy to withdraw section 95 support from asylum seekers when they are given temporary accommodation with food.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6258"
"http://data.parliament.uk/resources/1330248","Home Office","false","2021-06-21","<p>The PrePaid Financial Services (PFS) solution is a well-established Mastercard pre-paid card that is used by organisations across the UK as well as abroad and has undergone over 5 months of rigorous testing to integrate with Home Office systems.</p><p>Service users were notified of the transition in advance and a significant majority of service users have received their Aspen card and successfully activated it. For those who have done this the service is functioning as expected. The cards are fully working, withdrawals and purchases are being made and the automated IVR activation line is operating well.</p><p>Transitions of this nature are complex, and plans to mitigate anticipated issues were, and remain, in place. Cash payments were made available in emergencies. We will continue to work with the remainder of service users to activate their cards and ensure they are supported throughout.</p><p>As part of our management of service contracts continuous improvement assessments will be factored in throughout the contract term and implemented accordingly.</p>",,"Baroness Williams of Trafford",,"2021-06-21T15:51:48.2Z","http://data.parliament.uk/resources/1330248/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1330248/answer",,,"1","Home Office","Home Office","2021-06-07","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the failure to pay benefits to asylum seekers due to contractual changes to the ASPEN card payments system; and what steps they will take to ensure that this does not happen again.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL803"
"http://data.parliament.uk/resources/1338327","Home Office","false","2021-07-05","<p>Fully functioning and tested Aspen cards have been distributed to all service users. The vast majority have activated it and have been using it successfully since the service went live on Monday 24th May 2021.</p><p>Where replacement cards have been requested, they are being actioned swiftly and are being dispatched to service users accordingly.</p><p>Those experiencing issues with their Aspen card were, and still are, entitled to Emergency Cash Payments (ECPs) if in need. Due to this, all support-entitled asylum seekers were able to receive their benefits, either through an Aspen card or cash payments.</p><p>The vast majority of service users have now received and activated their new Aspen card since the service went live on Monday 24th May 2021. These cards are working and being used successfully to make purchases or withdraw funds (dependent on asylum seeker support type).</p>",,"Baroness Williams of Trafford","HL1264","2021-07-05T16:24:16.76Z","http://data.parliament.uk/resources/1338327/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1338327/answer",,,"1","Home Office","Home Office","2021-06-21","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what progress they have made with resolving issues with the Aspen Card.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1263"
