"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170289","Department for Business, Innovation and Skills","false","2014-12-18","<p>The term “intern” is not defined in any legislation: entitlement to the minimum wage depends on whether or not an individual is a worker. If an internship meets the legal definition of a worker, then they must be paid at least the minimum wage from the start.</p><p> </p><p> </p><p> </p><p>Given this dependency on employment status, it is vital that employers and workers understand how this is determined. We continue to carry out targeted awareness raising initiatives with interns and HMRC have been working with employers to identify potential non-compliance.</p><p> </p><p> </p><p> </p><p>Complaints from interns about non-payment of the minimum wage are prioritised by HMRC for investigation and HMRC will investigate every complaint made to the Pay and Work Rights Helpline. Any worker who believes that they are being paid below the minimum wage should call the helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>Determining an individual’s employment status can be complicated. This is why the Business Secretary announced a review of employment status in October this year, to help ensure an employment status framework in the UK that meets the needs of everyone. This is an internal review and will present findings to ministers early next year.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-18T12:13:10.193Z",,"http://data.parliament.uk/resources/170289/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170289/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that interns used for full-time work are paid at least the National Minimum Wage; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","218759"
"http://data.parliament.uk/resources/170298","Department for Business, Innovation and Skills","false","2014-12-18","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>No meetings have been held between myself, my Rt Hon Friend the Secretary of State for Business Innovation and Skills or other ministerial colleagues concerning this matter. The Secretary of State and I have both met with the Insolvency Service for briefing on their conclusions following review of material submitted by liquidators of two companies involved in administering the cash-back warranty scheme.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-18T12:11:50.527Z",,"http://data.parliament.uk/resources/170298/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170298/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings he has had with his ministerial colleagues on what steps to take in response to allegations that Scottish Power mis-sold cashback warranties in the 1990s.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218620"
"http://data.parliament.uk/resources/170299","Department for Business, Innovation and Skills","false","2014-12-18","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Investigations conducted under section 447 Companies Act 1985 are confidential, therefore it is not possible to announce whether or not such an investigation is taking place, or to report on the investigation outside of strict statutory gateways.</p><p> </p><p> </p><p> </p><p>Whether or not an investigation under section 432 Companies Act 1985 is being undertaken is something which can be announced, and I am able to confirm that such an investigation will not be commenced at this stage.</p><p> </p><p> </p><p> </p><p>Because the liquidation of the companies involved in the scheme is still under way, I do not propose to make a public announcement about the outcome of any review. However the creditors of those companies will receive reports from the liquidators if they are to be paid further dividends.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-18T12:10:36.33Z",,"http://data.parliament.uk/resources/170299/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170299/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to keep the people who lost money following the failure of firms involved in Scottish Power's cash back warranty scheme updated on progress on the review of whether there will be a further investigation of that matter.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218621"
"http://data.parliament.uk/resources/170300","Department for Business, Innovation and Skills","false","2014-12-18","<p>For the financial year 2014-15 The Insolvency Service anticipates conducting between 140 and 160 investigations under section 447 Companies Act 1985. This is part of the normal function of the Insolvency Service so I can confirm that investigations will be conducted using this power in the next six months, though it is not possible to say how many.</p><p> </p><p> </p><p> </p><p>The circumstances giving rise to an investigation using section 432 Companies Act 1985 are much less common, and I cannot at present state whether any such investigations will be commenced within the next six months.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-18T12:08:00.46Z",,"http://data.parliament.uk/resources/170300/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170300/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Company Investigations","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Insolvency Service plans to conduct any inquiries under sections 432 or 447 of the Companies Act 1985 in the next six months.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218622"
"http://data.parliament.uk/resources/170301","Department for Business, Innovation and Skills","false","2014-12-18","<p>The Notice of Underpayment issued to an employer by HMRC following the identification of underpayments of the National Minimum Wage does not differentiate between underpayments to workers and apprentices. Non-compliance involving apprentices is not restricted to the Apprentice National Minimum Wage; some non-compliance will occur where an apprentice is entitled to the relevant age rate (where they are aged over 19 and have completed their first year).</p><p> </p><p> </p><p> </p><p>It is therefore not possible to provide information on the number of employers who have faced a penalty for non-payment of the apprentice National Minimum Wage since March 2014, as HMRC do not hold this information. Nor is it possible to provide details of the number of naming cases involving underpayments to apprentices. We can confirm that every employer that has been named has faced a financial penalty. These penalties will have related to pay reference periods falling before and after 7 March 2014 and so will have been calculated at the previous and current rates.</p><p> </p><p> </p><p> </p><p>In 2014/15, the National Minimum Wage enforcement budget was increased by £1.2m from £8m to £9.2m. There are currently 189 staff across HMRC contributing to enforcing NMW, including people who work in legal advice, debt management, technical support and criminal investigation, amongst others. This includes an additional 26 inspectors recently recruited following the in-year 14/15 funding increase. Within this overall resource, we do not specify an amount that should be allocated to enforcing the apprentice National Minimum Wage. HMRC are required to respond to every complaint made to the Pay and Work Rights Helpline. In addition to this, complaints from apprentices are prioritised and fast-tracked.</p><p> </p><p> </p><p> </p><p>Anyone who is concerned that they have been underpaid the National Minimum Wage should call the Pay and Work Rights Helpline for free and confidential advice on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson","218678 ; 218679","2014-12-18T12:16:41.337Z",,"http://data.parliament.uk/resources/170301/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170301/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 December 2014 to Question 217684, how many employers have been fined for non-payment of the apprentice National Minimum Wage at the rate introduced in March 2014.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","218677"
"http://data.parliament.uk/resources/170302","Department for Business, Innovation and Skills","false","2014-12-18","<p>The Notice of Underpayment issued to an employer by HMRC following the identification of underpayments of the National Minimum Wage does not differentiate between underpayments to workers and apprentices. Non-compliance involving apprentices is not restricted to the Apprentice National Minimum Wage; some non-compliance will occur where an apprentice is entitled to the relevant age rate (where they are aged over 19 and have completed their first year).</p><p> </p><p> </p><p> </p><p>It is therefore not possible to provide information on the number of employers who have faced a penalty for non-payment of the apprentice National Minimum Wage since March 2014, as HMRC do not hold this information. Nor is it possible to provide details of the number of naming cases involving underpayments to apprentices. We can confirm that every employer that has been named has faced a financial penalty. These penalties will have related to pay reference periods falling before and after 7 March 2014 and so will have been calculated at the previous and current rates.</p><p> </p><p> </p><p> </p><p>In 2014/15, the National Minimum Wage enforcement budget was increased by £1.2m from £8m to £9.2m. There are currently 189 staff across HMRC contributing to enforcing NMW, including people who work in legal advice, debt management, technical support and criminal investigation, amongst others. This includes an additional 26 inspectors recently recruited following the in-year 14/15 funding increase. Within this overall resource, we do not specify an amount that should be allocated to enforcing the apprentice National Minimum Wage. HMRC are required to respond to every complaint made to the Pay and Work Rights Helpline. In addition to this, complaints from apprentices are prioritised and fast-tracked.</p><p> </p><p> </p><p> </p><p>Anyone who is concerned that they have been underpaid the National Minimum Wage should call the Pay and Work Rights Helpline for free and confidential advice on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson","218677 ; 218679","2014-12-18T12:16:41.477Z",,"http://data.parliament.uk/resources/170302/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170302/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 December 2014 to Question 217684, how many of the 55 companies named for non-payment of the National Minimum Wage had underpaid apprentices; and how many of those 55 companies have been fined for non-payment of the apprentice National Minimum Wage.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","218678"
"http://data.parliament.uk/resources/170303","Department for Business, Innovation and Skills","false","2014-12-18","<p>The Notice of Underpayment issued to an employer by HMRC following the identification of underpayments of the National Minimum Wage does not differentiate between underpayments to workers and apprentices. Non-compliance involving apprentices is not restricted to the Apprentice National Minimum Wage; some non-compliance will occur where an apprentice is entitled to the relevant age rate (where they are aged over 19 and have completed their first year).</p><p> </p><p> </p><p> </p><p>It is therefore not possible to provide information on the number of employers who have faced a penalty for non-payment of the apprentice National Minimum Wage since March 2014, as HMRC do not hold this information. Nor is it possible to provide details of the number of naming cases involving underpayments to apprentices. We can confirm that every employer that has been named has faced a financial penalty. These penalties will have related to pay reference periods falling before and after 7 March 2014 and so will have been calculated at the previous and current rates.</p><p> </p><p> </p><p> </p><p>In 2014/15, the National Minimum Wage enforcement budget was increased by £1.2m from £8m to £9.2m. There are currently 189 staff across HMRC contributing to enforcing NMW, including people who work in legal advice, debt management, technical support and criminal investigation, amongst others. This includes an additional 26 inspectors recently recruited following the in-year 14/15 funding increase. Within this overall resource, we do not specify an amount that should be allocated to enforcing the apprentice National Minimum Wage. HMRC are required to respond to every complaint made to the Pay and Work Rights Helpline. In addition to this, complaints from apprentices are prioritised and fast-tracked.</p><p> </p><p> </p><p> </p><p>Anyone who is concerned that they have been underpaid the National Minimum Wage should call the Pay and Work Rights Helpline for free and confidential advice on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson","218677 ; 218678","2014-12-18T12:16:41.637Z",,"http://data.parliament.uk/resources/170303/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170303/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 December 2014 to Question 217684, what (a) funding and (b) staffing has been allocated to enforcement of the apprentice National Minimum Wage.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","218679"
"http://data.parliament.uk/resources/169929","Department for Business, Innovation and Skills","true","2014-12-18","<p>In each of the last five financial years the following amounts have been spent by the Department (BIS and UK Trade and Investment) on first class train tickets and business class air travel. Figures for the total amount spent on taxis prior to 2012-13 cannot be provided without incurring disproportionate cost as these costs were included in individual travel and expense claims and not centrally collated.</p><p> </p><table><tbody><tr><td><strong> Financial Year</strong></td><td><strong> Rail<ins class="ministerial"> - 1st Class</ins></strong></td><td><strong><del class="ministerial"> 1st Class </del>Air<ins class="ministerial"> - Business Class</ins></strong></td><td><strong><del class="ministerial"> Business Class </del>Taxis</strong></td></tr><tr><td>2009-2010</td><td>£761,381.87</td><td>£2,061,066.16</td><td>£n/a</td></tr><tr><td>2010-2011</td><td>£179,884.52</td><td>£1,177,664.09</td><td>£n/a</td></tr><tr><td>2011-2012</td><td>£47,316.35</td><td>£1,379,266.78</td><td>£n/a</td></tr><tr><td>2012-2013</td><td>£18,974.65</td><td>£1,282,766.02</td><td>£92,301</td></tr><tr><td>2013-2014</td><td>£21,277.50</td><td>£1,725,998.87</td><td>£79,701</td></tr></tbody></table><p><br />Note: The use of first class rail travel is restricted for those with health issues and exceptional business need. In both cases prior approval is required in line with the Department’s travel policy. The use of business class flights is restricted to long haul and the figures above will include some costs relating to multi leg journeys made up of economy and business class elements; these cannot be separated without incurring disproportionate costs.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-18T11:51:08.513Z","2015-02-02T11:18:45.667Z","http://data.parliament.uk/resources/169929/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/169929/answer","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/169929/answer/previousversion/35491","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Travel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has spent on (a) taxis, (b) first class train tickets and (c) business class air travel in each of the last five years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","218466"
"http://data.parliament.uk/resources/143348","Department for Business, Innovation and Skills","false","2014-12-18","<p>Details of estimates and costs are in the 2013 Autumn Statement document at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf</a>.</p><p> </p>","Tunbridge Wells","Greg Clark","213239 ; 213835","2014-12-18T16:58:48.183Z",,"http://data.parliament.uk/resources/143348/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/143348/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the effect has been on public sector net debt of abolition of the cap on higher education student numbers announced in the Autumn Statement 2013.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213836"
"http://data.parliament.uk/resources/143352","Department for Business, Innovation and Skills","false","2014-12-18","<p>Details of estimates and costs are in the 2013 Autumn Statement document at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf</a>.</p><p> </p>","Tunbridge Wells","Greg Clark","213239 ; 213836","2014-12-18T16:58:47.993Z",,"http://data.parliament.uk/resources/143352/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/143352/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/143352/answer/previousversion/28171","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost to the public purse is of abolishing the cap on student numbers in (a) 2014-15, (b) 2015-16, (c) 2016-17 and (d) 2017-18.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213835"
