"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576761","Department for Culture, Media and Sport","false","2016-09-12","<p>We are taking forward a range of legislative measures to tackle nuisance calls, which will increase consumer protection and choice by strengthening the Information Commissioner's Office's (ICO) ability to take enforcement action against organisations that break the law. Specific actions include; strengthening the ICO's direct marketing guidance by giving it statutory status; a proposal to extend the ICO’s powers of compulsory audit to more of the organisations that generate nuisance calls; and exploring the options for enabling the ICO to hold company directors to account for breaches of the direct marketing rules.</p>","West Suffolk","Matt Hancock","44827","2016-09-12T11:46:59.65Z","http://data.parliament.uk/resources/576761/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/576761/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-09-06","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what further legislative proposals she plans to bring forward to tackle nuisance telephone calls.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","45311"
"http://data.parliament.uk/resources/576830","Department of Health","false","2016-09-12","<p>The Department contracts for the NHS Electronic Staff Record system. This contract includes printing and despatch of employee payslips to a single distribution point at each National Health Service organisation in England at a total price of £1.9 million (data relates to the period September 2015 – August 2016). This price reduces by around 20% each year within the contract.</p><p> </p><p>The Electronic Staff Record solution already provides electronic payslip access via a facility called Employee Self Service.</p>","Ludlow","Mr Philip Dunne",,"2016-09-12T16:13:36.097Z","http://data.parliament.uk/resources/576830/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/576830/answer",,,,,"17","Health","Health","2016-09-06","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health, how much the NHS spent from the public purse on printing and postage of employees' payslips in the last year for which figures are available; and if he will take steps to ensure that NHS employees receive their payslips electronically.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","45227"
"http://data.parliament.uk/resources/576908","Ministry of Justice","false","2016-09-12","<p>Information is provided on the ‘crime, justice and the law’ section of the GOV.UK website to help the public be aware of their rights and the law. In addition, the legal services regulators have a duty to promote public understanding of citizens’ legal rights and duties. The regulators have established the “Legal Choices” website, which provides information to help with decisions on whether and how to seek legal advice and the available services the public might choose.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-09-12T15:52:25.58Z","http://data.parliament.uk/resources/576908/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/576908/answer",,,,,"54","Justice","Justice","2016-09-06","Law: Education","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to (a) improve public awareness of the law and (b) make it easier for the law to be understood by people without legal expertise.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","45310"
"http://data.parliament.uk/resources/573599","Department for Education","false","2016-09-07","<p>It is up to local authorities to decide how best to spend their Special Educational Needs and Disability (SEND) budgets, based on an analysis of local need. The reforms in the Children and Families Act 2014 were designed to make the SEND system less adversarial for parents and young people, as well as for local authorities. The process of Education, Health and Care (EHC) needs assessment and plan development is designed to be collaborative, meaning that most disagreements should be resolved early on. Where disagreements persist, we have introduced a requirement to consider mediation, which has often proved effective in reducing the need to make an appeal to the SEND Tribunal. For example, in 2015, 75% of disagreements over EHC plans for which mediation sessions were held did not result in a Tribunal appeal in that year.</p><p> </p><p>The SEND Tribunal aims to be facilitative and accessible, so that it should not be necessary for either parents or local authorities to employ legal support when making or defending an appeal. No additional weight is given to evidence because it is presented by a lawyer and many parents and local authorities successfully pursue their case without legal representation.</p><p> </p><p> </p><p>The Department is currently conducting a Review of Disagreement Resolution Arrangements, as required by the 2014 Act, which will report to Parliament by 31<sup>st</sup> March 2017. The Review is looking at how the system of disagreement resolution is working for children, young people and their families, which includes enquiring about the costs incurred by both families and local authorities.</p>","Crewe and Nantwich","Edward Timpson",,"2016-09-07T15:05:41.96Z","http://data.parliament.uk/resources/573599/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/573599/answer",,,,,"60","Education","Education","2016-09-02","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to restrict the amount spent by local authorities on legal support and advice in special educational needs and disability tribunals.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","44222"
"http://data.parliament.uk/resources/573646","Department for Education","false","2016-09-07","<p>Effective drug education is essential in supporting prevention, and in addressing the problem of drug misuse. Education plays an important role in helping to ensure that young people have the information they need to make informed, healthy decisions and to keep themselves safe.</p><p> </p><p>Drug education is part of national curriculum science at key stage 2 and key stage 3. Provision in this area can be built on through personal, social, health and economic (PSHE) education.</p><p> </p><p>High quality PSHE can also play a vital role in developing the skills and attributes young people need to identify and manage risk and to stay safe. We believe that teachers are best placed to understand the needs of their pupils and our approach is for schools to develop their own local PSHE programme to reflect the needs of their pupils, drawing on the resources and evidence provided by experts.</p><p> </p><p>We want to ensure that all schools are drawing on the best evidence available to deliver their PSHE. In March 2015, the Department published a ‘Personal, social, health and economic (PSHE) education: a review of impact and best practice’, which included the best evidence on what works in drugs education. This can be accessed at: <a href="https://www.gov.uk/government/publications/pshe-education-a-review-of-impact-and-effective-practice" target="_blank">https://www.gov.uk/government/publications/pshe-education-a-review-of-impact-and-effective-practice</a>.</p><p> </p><p>It is good practice for schools to involve parents when developing their PSHE policy and schools are encouraged to publish their curriculum online. There are also useful resources available to support parents in increasing their knowledge about the risks that pupils face, including those problems caused by illegal drugs.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2016-09-07T15:23:45.137Z","http://data.parliament.uk/resources/573646/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/573646/answer",,,,,"60","Education","Education","2016-09-02","Schools: Drugs","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to increase awareness of the problems caused by illegal drugs in schools among (a) pupils and (b) parents.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","44203"
"http://data.parliament.uk/resources/573767","Home Office","false","2016-09-07","<p>This issue was considered in detail by an expert group comprising representatives of law enforcement, the security and intelligence agencies and communication service providers following the terrorist attacks in London in July 2005. The experts’ findings remain valid. They concluded that the registration of ownership of mobile telephones would not deliver any significant new benefits to the investigatory process.</p><p>Mobile phones are not the only devices capable of making calls or sending messages. Many laptops, computers, popular MP3 players and games consoles also support the sending of messages and phone calls. These devices are increasingly being used for communications. It would be necessary to include these other devices in any mandatory registration scheme.</p><p>Separately, the person who buys the device is not necessarily the person who will use it. Mobile phones are often sold or given to family members or friends which would mean that such information would quickly become out of date.</p><p>Furthermore, those who were keen to avoid providing details would still find ways to circumvent the scheme, such as purchasing or registering phones under false identities.</p>","Truro and Falmouth","Sarah Newton",,"2016-09-07T16:45:01.947Z","http://data.parliament.uk/resources/573767/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/573767/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/573767/answer/previousversion/9626","Biography information for Sarah Newton","1","Home Office","Home Office","2016-09-02","Mobile Phones: Proof of Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the (a) potential benefits to security and (b) viability of effective implementation of requiring proof of identification prior to purchase of a SIM card.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","44233"
"http://data.parliament.uk/resources/573885","Department for Work and Pensions","false","2016-09-07","<p>Where parents of disabled children would like to go out to work, DWP wants to make it easier for them to do so. Jobcentre Plus Work Coaches provide personalised support, tailored to meet the needs and requirements of the claimant, helping them to find work that fits with their individual circumstances. Work Coaches will also endeavour to support the claimant to overcome barriers that might make finding a job more difficult and will work with the individual to identify the most appropriate help available.</p><p> </p><p>Under Universal Credit, extra financial support is available to parents for each dependent child who is disabled. Universal Credit also provides working parents with help with childcare costs. In April 2016, we extended this support to cover up to 85% of the eligible costs of childcare.</p><p> </p><p>Parents of disabled children also receive help with childcare through the free childcare entitlements. All three and four year olds are entitled to 15 hours of free childcare per week, and we are extending this free entitlement to 30 hours per week for working parents of three and four year olds. In addition, two year olds are entitled to 15 hours of free childcare if they have a current statement of special educational need or an education, health and care plan, or receive Disability Living Allowance.</p><p> </p><p>The Department for Education is consulting on additional funding for children with special education needs and disabilities as part of its consultation on early years funding which closes on 22 September 2016.</p><p> </p><p>Working parents of disabled children will also benefit from extra support under Tax-Free Childcare which will be introduced from early 2017. This will provide Government support with childcare costs of up to £4,000 per year for a disabled child up to the age of 17.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-07T16:13:55.773Z","http://data.parliament.uk/resources/573885/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/573885/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-02","Employment: Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support the parents of children with special educational needs and disabilities to enable them to find employment.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","44208"
"http://data.parliament.uk/resources/542287","Department for Transport","false","2016-09-05","<p>The estimated numbers of total passengers that will terminate at Heathrow Airport in 2050 are as follows:</p><p> </p><ul><li>without airport expansion: 88.0 million terminal passengers. Of these, the estimated number of long-haul business passengers is 16.08 million, of which 59.75% of these are estimated to be UK residents and 40.25% foreign visitors;</li></ul><p> </p><ul><li>with a third runway at Heathrow: 114.8 million terminal passengers. Of these, the estimated number of long-haul business passengers is 16.29 million, of which 59.81% of these are estimated to be UK residents and 40.19% foreign visitors.</li></ul><p> </p><p> </p><p> </p><p>These estimates are based on the Airports Commission forecasts of July 2015, Assessment of Need/carbon traded scenario.</p><p> </p><p>These estimates include both departures and arrivals at Heathrow airport and exclude transfer passengers.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-05T14:57:23.387Z","http://data.parliament.uk/resources/542287/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/542287/answer",,,,,"27","Transport","Transport","2016-07-21","Heathrow Airport: Passengers","1","House of Commons","To ask the Secretary of State for Transport, if he will estimate the number of long-haul business passengers that will terminate at Heathrow Airport in 2050 (a) with and (b) without a third runway at that airport; and what proportion of those passengers will be (i) UK residents and (ii) foreign visitors.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","43839"
"http://data.parliament.uk/resources/542289","Department for Transport","false","2016-09-05","<p>In 2011, around 5 million long-haul business passengers terminated at Heathrow. Of these passengers, 53% were UK residents and 47% were foreign visitors.</p><p> </p><p>This estimate includes arrivals and departures at Heathrow but excludes transfer passengers.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-05T15:00:29.877Z","http://data.parliament.uk/resources/542289/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/542289/answer",,,,,"27","Transport","Transport","2016-07-21","Heathrow Airport: Passengers","1","House of Commons","To ask the Secretary of State for Transport, how many long-haul business passengers terminated at Heathrow Airport in 2011; and what proportion of those passengers were (a) UK residents and (b) foreign visitors.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","43840"
"http://data.parliament.uk/resources/542292","Department for Transport","false","2016-09-05","<p>The Airports Commission shortlisted three airport expansion schemes, two at Heathrow and one at Gatwick. The Government accepted the Commission’s shortlist in December 2015 and is considering all of the evidence very carefully before reaching a view on its preferred scheme. The Government is not providing a running commentary on this work and nor would it be appropriate to outline specific pieces of evidence before an announcement on its preference. Any work to inform an announcement will be set out in subsequent publications and associated consultation.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-05T14:54:02.3Z","http://data.parliament.uk/resources/542292/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/542292/answer",,,,,"27","Transport","Transport","2016-07-21","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what (a) models and (b) criteria his Department is using to make a cost and benefit analysis of the effect of the proposed Northwest runway at Heathrow Airport on economic growth and the environment.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","43838"
