"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005584","Ministry of Defence","false","2018-11-22","<p>The RAF is a key contributor to the UK's prosperity agenda by facilitating the GREAT campaign's targeted commercial and wealth generating activities within designated countries which for the 2019 tour will be the US and Canada. The £2.5 billion is an estimate based on previous tours. It is too early to provide the names of companies we expect to provide foreign direct investment as agreements have still to be reached.</p>",,"Earl Howe",,"2018-11-22T15:11:26.187Z","http://data.parliament.uk/resources/1005584/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1005584/answer",,,"http://data.parliament.uk/resources/1005584/answer",,,,,"11","Defence","Defence","2018-11-12","Red Arrows","2","House of Lords","To ask Her Majesty's Government which companies they expect to provide the £2.5 billion in foreign direct investment for the UK which the Royal Air Force expects to be generated by the Red Arrows' 2019 tour of the US and Canada.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL11355"
"http://data.parliament.uk/resources/1005599","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>The Financial Reporting Council (FRC)’s Practice Notes contain auditing rather than accounting guidance, so are not directly applicable to the preparation of the FRC’s accounts.</p><p> </p><p>Practice Notes contain best practice guidance to help auditors apply auditing standards in the context of particular kinds of engagement (including public sector bodies, charities and banks). They do not contain additional requirements to those in auditing standards (ISAs (UK)), Practice Note 10 provides relevant context and application guidance for any audit engagement for a public sector body, including the FRC.</p><p> </p><p>The audit of the FRC is carried out in accordance with auditing and ethical standards used by all auditors in the UK.</p><p> </p><p>Practice Note 10 provides guidance on regularity. Regularity is the concept that transactions recorded in the financial statements of an audited business must be in accordance with the relevant framework. These frameworks are specific to the audited business and set out the requirements their transactions must comply with.</p><p> </p><p>The FRC auditor is not required to give a separate opinion on regularity because the FRC is required to prepare its accounts in accordance with Companies Act requirements and uses FRS 102.</p>",,"Lord Henley",,"2018-11-22T16:32:45.523Z","http://data.parliament.uk/resources/1005599/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1005599/answer",,,"http://data.parliament.uk/resources/1005599/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Financial Reporting Council: Audit","2","House of Lords","To ask Her Majesty's Government whether the Financial Reporting Council (FRC)’s Practice Note 10 Audit of financial statements of public sector bodies in the UK as applicable to public bodies should have been applied to the FRC's accounts for the year ended 31 March, given that the FRC was itself a public body for all that period.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL11370"
"http://data.parliament.uk/resources/1005600","Department for Business, Energy and Industrial Strategy","false","2018-11-23","<p>The Framework Document between the Financial Reporting Council and the Department is in the process of being agreed. Once agreed, it will be placed in the Libraries of the House.</p>",,"Lord Henley",,"2018-11-23T11:41:33.19Z","http://data.parliament.uk/resources/1005600/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1005600/answer",,,"http://data.parliament.uk/resources/1005600/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government whether they will place in the Library of the House the framework document for the Financial Reporting Council as agreed with its sponsoring department, as required by the HM Treasury document, Managing Public Money, published in July 2013.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL11371"
"http://data.parliament.uk/resources/1005612","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>The Government is committed to using existing mechanisms of land value capture as effectively as possible. We have recently introduced major reforms to the planning rulebook to help local authorities capture land value for affordable housing, and make sure developers know the contributions expected of them. At Autumn Budget we also announced further reforms to improve the existing system of developer contributions. The key objectives of these reforms are to make the system of developer contributions more transparent and accountable. However, we recognise more needs to be done, and will continue to explore options to go further. Through the Housing and Planning Act 2016 and Neighbourhood Planning Act 2017, the Government has taken forward wide-ranging reforms to make the compulsory purchase process clearer, fairer and faster for all. We are keen to let these recent reforms bed in but will continue to monitor their practical application. We announced at Budget a £10 million fund to support local authorities that want to establish delivery vehicles that have strong land assembly powers, and in the Summer legislated to enable the creation of locally-accountable New Town Development Corporations. We note the report by the APPG on land value capture, the HCLG Select committee has also recently held an inquiry on Land Value Capture and the Government is due to respond to the Committee’s recommendations shortly.</p>",,"Lord Bourne of Aberystwyth",,"2018-11-22T16:06:34.107Z","http://data.parliament.uk/resources/1005612/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1005612/answer",,,"http://data.parliament.uk/resources/1005612/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Land","2","House of Lords","To ask Her Majesty's Government what plans they have to implement (1) a Land Value Tax, (2) enhanced Compulsory Purchase Orders, (3) land assembly powers, and (4) the recommendations in the report by the APPG on Land Value Capture, Capturing Land Value for the Public Benefit, published in November.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL11383"
"http://data.parliament.uk/resources/1005625","Department for Transport","false","2018-11-22","<p>Approximately 16 per cent (17 out of 109 miles) of the A30 trunk road between Exeter and Penzance is not yet dual carriageway. The remaining single carriageway sections are between Carland Cross and Chiverton Cross, and between Camborne and Penzance.</p><p> </p><p>The Government has committed to dualling the A30 between Carland Cross and Chiverton Cross (9 miles of the above 17 miles of single carriageway), with construction work due to start in 2019-20.</p><p> </p><p>Proposals to dual the A30 between Camborne and Penzance will be considered as part of decisions on the second Road Investment Strategy covering the period 2020-2025.</p>",,"Baroness Sugg",,"2018-11-22T15:50:14.53Z","http://data.parliament.uk/resources/1005625/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1005625/answer",,,"http://data.parliament.uk/resources/1005625/answer",,,,,"27","Transport","Transport","2018-11-12","A30","2","House of Lords","To ask Her Majesty's Government what proportion of the A30 trunk road between Exeter and Penzance is not yet dual carriageway; and what plans they have to convert those sections to dual carriageway.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL11396"
"http://data.parliament.uk/resources/1005646","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>Both SMETS1 and SMETS2 smart meters are compatible with microgeneration, including solar panels.</p><p> </p><p>All SMETS compliant electricity meters are capable of recording any electricity that is exported to the grid from onsite renewable generation sources, such as solar panels.</p>",,"Lord Henley",,"2018-11-22T16:42:45.003Z","http://data.parliament.uk/resources/1005646/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1005646/answer",,,"http://data.parliament.uk/resources/1005646/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Electricity: Meters","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ability of current smart meter technology accurately to account for energy generated by domestic solar panels.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11417"
"http://data.parliament.uk/resources/1005647","Ministry of Defence","false","2018-11-22","<p>This Government wants to continue to support veterans and to do more, which is why on 14 November 2018 we published the Strategy for our Veterans (Cm 9726) and supporting UK Government Consultation Paper (Cm 9727) that outlines what we aim to do and consults on how we will achieve it. The full documents can be found at the following link:</p><p><strong>https://www.gov.uk/government/publications/strategy-for-our-veterans. </strong></p><p> </p><p>By 2028 we will be doing more to ensure that each veteran is valued, contributing and supported. One of our aims is that all veterans enjoy a state of positive physical and mental health and wellbeing, enabling them to contribute to wider aspects of society. In order to achieve this outcome, we will focus our efforts on enabling consistency of medical outcomes for veterans, through a smooth transition of provision from in-Service to post-Service and sharing effective practices amongst clinical and healthcare communities; providing bespoke treatment for those veterans who have bespoke needs because of their service, and targeting any identified health and wellbeing needs of veterans in comparison to the general population.</p><p> </p><p> </p><p> </p><p>Veterans’ health is broadly aligned with that of the rest of the general population and most veterans’ health requirements are sufficiently met by existing NHS provision. However, several tailored initiatives are already in place to cater for specific veteran needs, including priority access to NHS secondary care in England, Scotland and Wales for Service related conditions, subject to the clinical need of all patients. Further work is also ongoing to increase awareness of the Armed Forces Covenant within the NHS, such as the Royal College of General Practitioners Accreditation programme (over 90 GP practices in the pilot area of the West Midlands) and Veterans Covenant Hospital Alliance, improved e-learning packages and the inclusion of the Covenant as part of the curriculum for all GPs nationally.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Earl Howe",,"2018-11-22T16:21:38.117Z","http://data.parliament.uk/resources/1005647/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1005647/answer","Strategy_for_our_Veterans_FINAL.pdf","Strategy for our veterans","http://data.parliament.uk/resources/1005647/answer",,,,,"11","Defence","Defence","2018-11-12","Veterans: Health","2","House of Lords","To ask Her Majesty's Government what action they propose to take to help to improve the health and wellbeing of military veterans.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11418"
"http://data.parliament.uk/resources/1005655","Department for Environment, Food and Rural Affairs","false","2018-11-23","<p>In September of this year, the Animal and Plant Health Agency published data showing there has been a drop in cattle TB incidence in the first two cull areas, where the number of new confirmed breakdowns has dropped by around 50%. In the Gloucestershire cull area, the incidence of TB has dropped from 10.4% before culling began to 5.6% in the twelve months following the fourth year of culling. In the Somerset cull area, it has dropped from 24% to 12%.</p><p> </p><p>Using the TB incidence measure for this purpose is in line with the reporting of the Randomised Badger Culling Trial and National Statistics. It is the best way to monitor the impact of badger control in these areas. These data provide an encouraging sign that the steps we are taking to control the disease are having a positive impact, and are consistent with the effects seen during the Randomised Badger Culling Trial. Further analysis of the data is underway and will be submitted to a scientific journal for publication in due course.</p><p> </p>",,"Lord Gardiner of Kimble",,"2018-11-23T10:52:10.88Z","http://data.parliament.uk/resources/1005655/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1005655/answer",,,"http://data.parliament.uk/resources/1005655/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government what evidence they have that the badger cull in Somerset and Gloucestershire has been effective.","false","Biography information for Lord Truscott",,"Lord Truscott","HL11426"
"http://data.parliament.uk/resources/1005773","Department for Digital, Culture, Media and Sport","false","2018-11-22","<p>We published the Review of Gambling Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machine from £100 to £2, online gambling, and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. Government has also encouraged industry to increase its funding for third sector initiatives to support people with a gambling addiction.</p><p> </p><p>GambleAware, an independent charity, commissions treatment services, including the National Gambling Helpline and counselling services, specialist treatment delivered by the NHS National Problem Gambling Clinic and the Gordon Moody Association. GambleAware aims to triple access to its treatment services across the country and recently announced the establishment of a further specialist NHS clinic and Problem Gambling Support team in Leeds.</p><p>As demonstrated by the report Gambling Behaviour in Great Britain 2016, which is based on the combined Health Surveys, there is an association between mental health and problem or risky gambling behaviour. Some problem gamblers will therefore access support through services for other addictions and mental health conditions. The National Institute for Care and Health Excellence (NICE) has been commissioned to explore developing a guideline on non-chemical addictions, including gambling, which would give support to clinicians seeking to support problem gamblers.</p><p> </p>","Eastleigh","Mims Davies",,"2018-11-22T10:27:22.557Z","http://data.parliament.uk/resources/1005773/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1005773/answer",,,"http://data.parliament.uk/resources/1005773/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to support people with a gambling addiction.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190373"
"http://data.parliament.uk/resources/1005861","Ministry of Justice","false","2018-11-21","<p>With regards to when the Ministry of Justice stopped holding data on the number of certified staff and the reasons for doing so, it may help if I explain that the MoJ has never collected this information. Whilst Section 89 of the Criminal Justice Act 1991 confirms that a Prison Custody Officer (PCO) is approved by the Secretary of State for the purpose of performing escort and custodial duties, it does not oblige the Secretary of State to collect or publish the information requested.</p><p> </p><p>The Secretary of State approves PCOs for the purpose of performing escort functions or custodial duties or both and PCO’s are accordingly authorised to perform them. However, there is not a process in place whereby the Secretary of State formally issues certificates to new PCOs, and as mentioned previously, Section 89 of the Criminal Justice Act 1991 does not oblige the Secretary of State to collect or publish such information.</p><p> </p><p>All staffing matters, including the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice. Therefore, all staff working in privately managed prisons are fully certified and, as such, the figures we hold, and have provided on several occasions, include the funded posts for fully certified staff.</p><p>As you know, each privately managed prison has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against a range of performance indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Any concerns in relation to these performance indicators are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract. This may include a requirement for urgent improvement and/or financial deductions.</p>","Penrith and The Border","Rory Stewart","190557 ; 190560 ; 190561 ; 190939","2018-11-21T17:05:17.873Z","http://data.parliament.uk/resources/1005861/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005861/answer",,,"http://data.parliament.uk/resources/1005861/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1005861/answer/previousversion/86232","Biography information for Rory Stewart","54","Justice","Justice","2018-11-12","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 September 2018 to Question 172523 on Prisons: Private Sector, when his Department stopped holding data on the number of staff certified under Section 89 of the Criminal Justice Act 1991.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190556"
